medcode,readterm,readcode
34744,hypertension secondary to endocrine disorders,G244.00
36305,hypertension monitor.chck done,9OIA.00
37086,blind hypertensive eye,F404200
39649,malignant hypertensive renal disease,G220.00
41634,hypertens.monitor verbal inv.,9OI7.00
42229,secondary hypertension nos,G24zz00
43220,refuses hypertension monitor.,9OI2.00
43664,pre-eclampsia or eclampsia with pre-existing hypertension,L127.00
43935,benign hypertensive renal disease,G221.00
44350,[x] adverse reaction to antihypertensives nos,U60C51A
44549,pre-exist hypertension compl preg childbirth and puerperium,L128.00
45149,attends hypertension monitor.,9OI1.00
50157,malignant hypertensive heart disease,G210.00
51635,secondary benign hypertension nos,G241z00
52127,benign hypertensive heart disease with ccf,G211100
52427,benign hypertensive heart disease,G211.00
52621,pre-exist 2ndry hypertens comp preg childbth and puerperium,L128200
57288,secondary benign hypertension,G241.00
57987,hyperten heart&renal dis+both(congestv)heart and renal fail,G234.00
59383,secondary malignant renovascular hypertension,G240000
60655,pre-exist hyperten heart dis compl preg childbth+puerperium,L128000
61166,hypertensive heart disease nos without ccf,G21z000
61660,benign hypertensive heart disease without ccf,G211000
62432,other pre-existing hypertension in preg/childb/puerp nos,L122z00
62718,hypertensive heart disease nos with ccf,G21z100
63000,benign hypertensive heart and renal disease,G231.00
63164,"[x]oth antihyperten drug caus advers eff in therap use, nec",U60C500
63466,hypertensive heart and renal disease,G23..00
66567,other pre-existing hypertension in preg/childbirth/puerp,L122.00
66645,hypertens.monitor deleted,9OI9.00
67232,malignant hypertensive heart and renal disease,G230.00
68659,hypertensive heart and renal disease nos,G23z.00
69753,[x]hypertensive diseases,Gyu2.00
72030,other pre-existing hypertension in preg/childb/puerp - deliv,L122100
72668,malignant hypertensive heart disease with ccf,G210100
73293,secondary malignant hypertension nos,G240z00
73586,other pre-existing hypertension in preg/childb/puerp unspec,L122000
83473,diastolic hypertension,G203.00
85944,high cost hypertension drugs,7Q01.00
93055,pre-eclampsia or eclampsia + pre-existing hypertension nos,L127z00
95334,malignant hypertensive heart disease without ccf,G210000
95359,trial withdrawal of antihypertensive therapy,662r.00
96743,other pre-exist hypertension in preg/childb/puerp-not deliv,L122300
97533,[x]hypertension secondary to other renal disorders,Gyu2100
98230,lifestyle advice regarding hypertension,67H8.00
99259,trial reduction of antihypertensive therapy,662q.00
101649,other specified high cost hypertension drugs,7Q01y00
102406,hypertension 9 month review,662P000
102458,[x]other secondary hypertension,Gyu2000
103046,malignant hypertensive heart disease nos,G210z00
105274,stage 2 hypertension (nice - nat ins for hth clin excl 2011),G28..00
105316,stage 1 hypertension,G25..11
105371,stage 1 hypertension (nice - nat ins for hth clin excl 2011),G25..00
105480,hypertension resistant to drug therapy,G27..00
105487,severe hypertension,G26..11
105938,benign hypertensive heart disease nos,G211z00
105989,severe hypertension (nat inst for health clinical ex 2011),G26..00
107704,primary hypertension,G20..12
