drug_name,bnf_code,read_2,dmd_code
paroxetine tabs 20mg,0403030P0AAAAAA,,
dosulepin hydrochloride tablets 75mg,040301,,
diazepam tablets 2mg,,d213.,321196004
amitriptyline hydrochloride tabs 10mg,,d711.,321745007
moclobemide 150mg tablets,04.03.02.00.00,,
trimipramine 50mg capsules,04.03.01.00.00,,
trimipramine tablets 10 mg,,d7fy.,321887002
amitriptyline 10mg tablets,,d711.,321745007
diazepam eli 2mg,,d216.,321199006
fluoxetine caps 20mg,0403030E0AAAAAA,,
phenelzine 15mg tablets,04.03.02.00.00,,
dosulepin hydrochloride tabs 75mg,040301,,
citalopram tabs 20mg,0403030D0AAAAAA,,
trifluoperazine 5mg tablets,04.02.01.00.00,,
stelazine 2mg spansules (mercury pharma group ltd),04.06.02.00.00,,
paroxetine tablets 30mg,0403030P0AAABAB,,
amitriptyline hydrochloride tablets 25mg,0403010B0AAAHAH,,
diazepam tablets 2mg,0401020K0AAAHAH,,
dosulepin 75mg tablets (almus pharmaceuticals ltd),04.03.01.00.00,,
buspirone hydrochloride  tablets  5 mg,0401020B0AAAAAA,,
amitriptyline tab 10mg,,d711.,321745007
fluoxetine caps 20mg,,da41.,321949006
fluoxetine 20mg capsules,,da41.,321949006
fluoxetine hcl cap 20mg,,da41.,321949006
chlordiazepoxide caps 5mg,,d241.,321247000
dothiepin hydrochloride tab 75mg,,d75z.,321806009
dosulepin 75mg tablets,,d75z.,321806009
lofepramine tab 70mg,,d79z.,321835001
amitriptyline hydrochloride s/r cap 75mg,,d71w.,9.52450010000e+16
chlordiazepoxide tab 5mg,,d246.,9.82350010000e+16
venlafaxine mr cap 75mg,,da77.,321976006
amitriptyline hydrochloride  capsules  25 mg,040301,,
amitriptyline cap 75mg,0403010B0AABABA,,
sertraline tabs 50mg,0403030Q0AAAAAA,,
faverin 50mg tablets (bgp products ltd),04.03.03.00.00,,
diazepam tab 5mg,,d214.,321197008
dosulepin 25mg capsules (almus pharmaceuticals ltd),04.03.01.00.00,,
clomipramine 50mg capsules,04.03.01.00.00,,
oxazepam tabs 15mg,0401020T0AAACAC,,
fluoxetine hydrochloride capsules 20 mg,,da41.,321949006
diazepam capsules 2mg,04.08.01.15.00,,
amitriptyline 25mg modified-release capsules,04.07.04.02.00,,
amitriptyline tab 25,,d712.,321746008
amitriptyline 25mg tablets,,d712.,321746008
amitriptyline hydrochloride tablets 25mg,,d712.,321746008
diazepam tabs 5mg,,d214.,321197008
anafranil sr 75mg tablets (novartis pharmaceuticals uk ltd),04.03.01.00.00,,
anafranil 50mg capsules (novartis pharmaceuticals uk ltd),04.03.01.00.00,,
diazepam capsules 5mg,15.01.04.01.00,,
citalopram hydrobromide tablets 20 mg,,da91.,321987003
paroxetine hydrochloride tablets 20 mg,,da61.,321964006
citalopram 10mg tablets (sandoz ltd),04.03.03.00.00,,
paroxetine 10mg/5ml oral suspension sugar free,04.03.03.00.00,,
dosulepin hydrochloride capsules 25mg,040301,,
sertraline tablets 50mg,0403030Q0AAAAAA,,
prothiaden capsules 25mg,0403010J0BBAAAA,,
lorazepam tabs 1mg,,d2a1.,321294008
bolvidon tablets 10mg [organon],04.03.01.00.00,,
mirtazapine tablets 30mg,0403010AAAAAAAA,,
prozac calendar pack cap 20,,da45.,573011000001101
prothiaden tab 75,,d752.,733111000001103
prozac 20mg capsules (eli lilly and company ltd),,da45.,573011000001101
buspar  tablets  5 mg,0401020B0BBAAAA,,
imipramine 10mg tablets,07.04.02.00.00,,
oxazepam 15mg tablets,04.01.02.00.00,,
lofepramine tabs 70mg,,d79z.,321835001
trimipramine maleate caps 50mg,,d7fx.,321886006
sertraline tab 100mg,,da52.,321960002
trimipramine cap 50mg,,d7fx.,321886006
amitriptyline tab 25mg,,d712.,321746008
imipramine tab 25mg,,d772.,321817005
tryptizol tab 25mg,,d71d.,5.93050010000e+16
seroxat 30mg tablets (glaxosmithkline uk ltd),04.03.03.00.00,,
efexor 50mg tablets (wyeth pharmaceuticals),04.03.04.00.00,,
lentizol 50mg modified-release capsules (pfizer ltd),07.04.02.00.00,,
chlordiazepoxide 5mg tablets,04.01.02.00.00,,
fluoxetine 60mg capsules,04.03.03.00.00,,
buspirone 5mg tablets,04.01.02.00.00,,
prozac 60mg capsules (eli lilly and company ltd),04.03.03.00.00,,
gamanil tab 70mg,,d794.,95011000001108
fluoxetine 20mg/5ml oral solution,04.03.03.00.00,,
efexor xl 75 mg caps,0403030W0BBADAD,,
diazepam tablets 2 mg,,d213.,321196004
amitriptyline hydrochloride modified release capsules 75mg,07.04.02.00.00,,
clomipramine hydrochloride  capsules  25 mg,0403010F0AAABAB,,
anafranil cap 10mg,,d731.,701211000001104
sertraline tabs 50 mg,,da51.,321959007
paroxetine tabs 20 mg,,da61.,321964006
diazepam tabs 2 mg,,d213.,321196004
valium tablets 5mg [roche],04.01.02.00.00,,
chlordiazepoxide capsules 5mg,0401020E0AAADAD,,
chlordiazepoxide capsules 10mg,040102,,
amitriptyline hcl mr cap 25mg,,d71u.,321763007
lofepramine 70mg tablets,,d79z.,321835001
surmontil 50mg capsules (sanofi),04.03.01.00.00,,
sertraline 50mg tablets,,da51.,321959007
sertraline tab 50mg,,da51.,321959007
amitriptyline hcl mr cap 50mg,,d71v.,321765000
amitriptyline hcl tabs 25mg,,d712.,321746008
clomipramine hydrochloride cap 50mg,,d73w.,321787009
amitriptyline hcl tabs 50mg,,d713.,321747004
lofepramine tablets 70mg,0403010R0AAAAAA,,
trimipramine 25mg tablets,04.03.01.00.00,,
triptafen tablets (amco),04.03.01.00.00,,
meprobamate with ethoheptazine citrate and aspirin tablets,04.07.01.01.00,,
clomipramine hydroch cap 10,,d73u.,321785001
gamanil tabs 70mg,0403010R0BBAAAA,,
fluoxetine hcl 20mg capsules,,da41.,321949006
surmontil 25mg tablets (sanofi),04.03.01.00.00,,
mianserin 20mg tablets,04.03.01.00.00,,
seroxat tabs 20mg,,da62.,477511000001109
amitriptyline 50mg modified-release capsules,04.07.04.02.00,,
dothapax 75 tablets (ashbourne pharmaceuticals ltd),04.03.01.00.00,,
stelazine 1mg tablets (mercury pharma group ltd),04.02.01.00.00,,
manerix 150mg tablets (meda pharmaceuticals ltd),04.03.02.00.00,,
tryptizol tablets 10mg [m s d],04.07.04.02.00,,
dothapax 25 capsules (ashbourne pharmaceuticals ltd),04.03.01.00.00,,
mianserin 30mg tablets,04.03.01.00.00,,
venlafaxine hydrochloride  tablets  75 mg,0403030W0AAABAB,,
venlafaxine hydrochloride  tablets  37.5 mg,0403030W0AAAAAA,,
chlordiazepoxide tabs 25mg,040102,,
amitriptyline hydrochloride tablets 25 mg,,d712.,321746008
mianserin 10mg tablets,04.03.01.00.00,,
reboxetine 4mg tablets,04.03.04.00.00,,
tryptizol tablets 10 mg,,d71c.,5.92950010000e+16
trifluoperazine tab 1,,d4hs.,321547001
fluvoxamine maleate tab 50,,da32.,321945000
paroxetine tab 30,,da63.,321966008
fluvoxamine maleate tab 100,,da34.,321947008
prothiaden cap 25,,d751.,208811000001101
venlafaxine hydrochl tab 75,,da72.,321971001
nardil 15mg tablets (prostrakan ltd),04.03.02.00.00,,
molipaxin 50mg capsules (zentiva),04.03.01.00.00,,
amitriptyline tab 50,,d713.,321747004
amitriptyline 50mg tablets,,d713.,321747004
fluoxetine hydrochloride  capsules  20 mg,0403030E0AAAAAA,,
amitriptyline hydrochloride 25mg,,d712.,321746008
trazodone hcl cap 100mg,,,2.99275001000e+17
faverin 100mg tablets (bgp products ltd),04.03.03.00.00,,
nortriptyline 25mg tablets,04.07.03.00.00,,
trifluoperazine tabs 5mg,,d4ht.,321548006
trifluoperazine 5mg tablets,,d4ht.,321548006
fluoxetine caps 20 mg,,,2.99275001000e+17
fluoxetine cap 20,,da41.,321949006
dothiepin hydrochloride cap 25,,d75y.,321805008
prozac calendar pack cap 20mg,,da45.,573011000001101
prozac liq 20,,da44.,695811000001109
amitriptyline hydrochloride  tablets  10 mg,0403010B0AAAGAG,,
prozac caps 20mg,,da45.,573011000001101
venlafaxine mr cap 150mg,,,2.99275001000e+17
lofepramine tabs 70mg,0403010R0AAAAAA,,
trimipramine tab 25mg,,d7fz.,321888007
clomipramine caps 50mg,,d73w.,321787009
lustral calendar pack tab 50mg,,da53.,936411000001108
cipramil tab 20,,da92.,847211000001102
oxazepam 10mg tablets,,d2d2.,321314006
venlafaxine mr cap 150mg,,da79.,321978007
efexor 75mg tablets (wyeth pharmaceuticals),,da74.,237411000001109
trazodone caps 50mg,,d7ex.,321881001
oxazepam tabs 10mg,,d2d2.,321314006
trifluoperazine tab 1mg,,d4hs.,321547001
efexor tabs 75mg,,da74.,237411000001109
venlafaxine 150mg modified-release capsules,,da79.,321978007
trifluoperazine tabs 1mg,,d4hs.,321547001
trazodone caps 100mg,,d7ew.,321880000
venlafaxine 75mg modified-release capsules,,da77.,321976006
trifluoperazine 1mg tablets,,d4hs.,321547001
trazodone 50mg capsules,,d7ex.,321881001
trazodone 100mg capsules,,d7ew.,321880000
efexor xl mr cap 75mg,,da78.,651811000001100
citalopram hydrobromide tab 20mg,,da91.,321987003
surmontil 10mg tablets (sanofi),04.03.01.00.00,,
tryptizol tablets 25mg [m s d],04.07.04.02.00,,
paroxetine hydrochloride  tablets  20 mg,0403030P0AAAAAA,,
triptafen-m tab,,d917.,3.25850010000e+16
stelazine 5mg tablets (mercury pharma group ltd),04.02.01.00.00,,
stelazine 10mg spansules (mercury pharma group ltd),04.06.02.00.00,,
edronax 4mg tablets (pfizer ltd),04.03.04.00.00,,
chlordiazepoxide 10mg capsules,04.01.02.00.00,,
dothiepin capsules 25mg,,d75y.,321805008
dothiepin tablets 75mg,,d75z.,321806009
prothiaden 25mg,,,2.99275001000e+17
amitriptyline hydrochloride tablets 50mg,0403010B0AAAIAI,,
seroxat tab 20mg,,da62.,477511000001109
fluvoxamine 100mg tablets,04.03.03.00.00,,
citalopram tablets 20mg,,da91.,321987003
efexor xl capsules 150mg,0403030W0BBAEAE,,
efexor xl capsules 75mg,0403030W0BBADAD,,
chlordiazepoxide tablets 10mg,04.01.02.00.00,,
paroxetine hydrochloride  tablets  30 mg,0403030P0AAABAB,,
oxprenolol 40mg tablets,02.04.00.00.00,,
diazepam 2mg tablets,,d213.,321196004
prothiaden tab 75mg,,d752.,733111000001103
prothiaden cap 25mg,,d751.,208811000001101
sertraline tablets 100mg,0403030Q0AAABAB,,
trazodone hydrochloride tablets 150mg,0403010X0AAADAD,,
amitriptyline tabs 10 mg,,d711.,321745007
sertraline tab 50,,da51.,321959007
gamanil tab 70,,d791.,95011000001108
dothiepin 25mg caps,,d75y.,321805008
trasicor tablets 40mg [novartis],02.04.00.00.00,,
fluoxetine capsules 20mg,,da41.,321949006
amitriptyline tablets 25 mg,,,2.99275001000e+17
imipramine tablets 25 mg,,,2.99275001000e+17
lofepramine  tablets  70 mg,0403010R0AAAAAA,,
diazepam  tablets  2 mg,0401020K0AAAHAH,,
amitriptyline sr  capsules  75 mg,0403010B0AABABA,,
fluoxetine capsules 20 mg,,da41.,321949006
amitriptyline 10mg tablets (teva uk ltd),04.07.03.00.00,,
dothiepin capsules 25 mg,,d75y.,321805008
trazodone 150mg modified-release tablets,04.03.01.00.00,,
lentizol 25mg modified-release capsules (pfizer ltd),04.03.01.00.00,,
seroxat tablets 20mg,0403030P0BBAAAA,,
oxprenolol 20mg tablets,02.04.00.00.00,,
clomipramine 75mg modified-release tablets,04.03.01.00.00,,
prozac 20mg/5ml liquid (eli lilly and company ltd),04.03.03.00.00,,
prothiaden tabs 75mg,,d752.,733111000001103
molipaxin 100mg capsules (zentiva),04.03.01.00.00,,
molipaxin 150mg tablets (zentiva),04.03.01.00.00,,
lentizol capsules 25 mg,,,2.99275001000e+17
prothiaden capsules 25 mg,,,2.99275001000e+17
mirtazapine tablets 30 mg,,daB1.,321998002
diazepam 2mg/5ml oral solution (sandoz ltd),04.08.01.15.00,,
anafranil 25mg/5ml syrup (novartis pharmaceuticals uk ltd),04.03.01.00.00,,
amitriptyline 25mg/5ml oral solution sugar free,07.04.02.00.00,,
fluoxetine caps 20 mg,,da41.,321949006
chlordiazepoxide 10mg tablets,04.01.02.00.00,,
trimipramine 10mg tablets,04.03.01.00.00,,
cipramil 40mg tablets (lundbeck ltd),04.03.03.00.00,,
seroxat tablets 20 mg,,,2.99275001000e+17
diazepam tabs 10mg,,d215.,321198003
nortriptyline 10mg tablets,04.03.01.00.00,,
trazodone hydrochloride tabs 150mg,0403010X0AAADAD,,
molipaxin cr tabs 150mg,0403010X0BBAEAE,,
anafranil caps 10mg,,,2.99275001000e+17
amitriptyline hydrochloride tablets 10mg,,d711.,321745007
dothiepin hcl cap 75mg,,d75z.,321806009
nardil tabs 15mg,0403020M0BBAAAA,,
phenelzine tabs 15mg,0403020M0AAAAAA,,
dosulepin hydrochloride caps 25mg,040301,,
seroxat 20mg tablets (glaxosmithkline uk ltd),,da62.,477511000001109
chlordiazepoxide cap 10mg,,d242.,321248005
chlordiazepoxide 10mg capsules,,d242.,321248005
slow-trasicor 160mg tablets (amco),02.04.00.00.00,,
oxprenolol 160mg modified-release tablets,02.04.00.00.00,,
diazepam 5mg/2.5ml rectal solution tube,10.02.02.00.00,,
diazepam  tablets  5 mg,0401020K0AAAIAI,,
fluoxetine 20mg,,da41.,321949006
dothiepin 75mg,,d75z.,321806009
amitriptyline hydrochloride tablets 10mg,0403010B0AAAGAG,,
amitriptyline hcl 10mg/perphenazine 2mg tab,,,321930007
triptafen tab,,d916.,514611000001101
prozac 20mg capsules,,,2.99275001000e+17
prothiaden 25mg capsules,,,2.99275001000e+17
dothapax cap 25,,d755.,14911000001107
allegron tab 10,,d7c1.,893811000001100
stesolid 5mg rectal tube (actavis uk ltd),10.02.02.00.00,,
lorazepam tablets 1mg,,d2a1.,321294008
cipramil tablets 20mg,,da91.,321987003
amitriptyline hydrochloride tabs 50mg,0403010B0AAAIAI,,
diazepam 2mg tablets (a a h pharmaceuticals ltd),04.01.02.00.00,,
trimipramine  tablets  25 mg,0403010Y0AAACAC,,
oxazepam tablets 10mg,0401020T0AAABAB,,
reboxetine tabs 4mg,0403040U0AAAAAA,,
sertraline tabs 100mg,0403030Q0AAABAB,,
venlafaxine tabs 37.5mg,,da71.,321970000
stelazine tabs 1mg,,d4h1.,325311000001103
lustral calendar pack tab 100mg,,da54.,687611000001102
lustral 100mg tablets (pfizer ltd),,da54.,687611000001102
sertraline tablets 50mg,,da51.,321959007
trazodone hydrochloride caps 100mg,0403010X0AAABAB,,
citalopram 20 mg tablets,,,2.99275001000e+17
prozac  capsules  20 mg,0403030E0BBAAAA,,
chlordiazepoxide tablets 10mg,040102,,
lustral tabs 50mg,0403030Q0BBAAAA,,
citalopram tabs 10mg,0403030D0AAABAB,,
cipramil tabs 20mg,0403030D0BBAAAA,,
trimipramine 25mg tablets,,d7fz.,321888007
trimipramine tab 10mg,,d7fy.,321887002
chlordiazepoxide caps 5mg,0401020E0AAADAD,,
molipaxin tabs 150mg,0403010X0BBADAD,,
chlordiazepoxide caps 10mg,040102,,
trimipramine tab 50mg,,,5.71450010000e+16
imipramine hydrochloride tablets 10mg,0403010N0AAADAD,,
venlafaxine tablets 37.5mg,0403030W0AAAAAA,,
citalopram tabs 40mg,,da95.,321991008
fluoxetine capsules 20 mg,,,2.99275001000e+17
cipramil tabs 40mg,,da96.,695611000001105
diazepam cap 5,,d212.,1.09835001000e+17
tryptizol tablets 25mg,,,2.99275001000e+17
tryptizol 25mg tabs,,,2.99275001000e+17
stelazine 5mg tabs,,,2.99275001000e+17
allegron 10mg tablets (king pharmaceuticals ltd),04.07.03.00.00,,
paroxetine tablets 20mg,,da61.,321964006
seroxat tabs 30mg,0403030P0BBABAB,,
fluoxetine 20mg cap,0403030E0AAAAAA,,
trazodone hydrochloride tab 150mg,,d7e5.,321877001
diazepam 2mg tabs,,d213.,321196004
stelazine 10mg caps s/r,,,2.99275001000e+17
amitriptyline 50mg tabs,,d713.,321747004
amitriptyline 25mg tabs,,d712.,321746008
citalopram tablets 40mg,0403030D0AAACAC,,
reboxetine tablets 4mg,0403040U0AAAAAA,,
amitriptyline 10mg tablets,,,2.99275001000e+17
prothiaden 75mg tablets (teofarma),,d752.,733111000001103
diazepam 5mg tablets,,d214.,321197008
prothiaden capsules 25mg,,d751.,208811000001101
reboxetine tablets 4mg,,daA1.,321996003
trazodone hydrochloride capsules 100mg,0403010X0AAABAB,,
venlafaxine hydrochloride tab 75mg,,da72.,321971001
mirtazapine 30mg tablets,,daB1.,321998002
venlafaxine tabs 75mg,,da72.,321971001
venlafaxine 75mg tablets,,da72.,321971001
mirtazapine tabs 30mg,,daB1.,321998002
tryptizol tab 10mg,,d71c.,5.92950010000e+16
venlafaxine hydrochloride tab 37.5mg,,da71.,321970000
venlafaxine 37.5mg tablets,,da71.,321970000
diazepam tab 5,,d214.,321197008
oxprenolol 80mg tablets,02.04.00.00.00,,
trifluoperazine 15mg modified-release capsules,04.02.01.00.00,,
trifluoperazine 10mg modified-release capsules,04.02.01.00.00,,
amitriptyline tabs 25 mg,,d712.,321746008
paroxetine tabs 30 mg,,da63.,321966008
venlafaxine s/r cap 75 mg,,da77.,321976006
citalopram tablets 10mg,,da93.,321989000
buspirone hcl tabs 10mg,,d2f5.,321327005
dothiepin tabs 75 mg,,d75z.,321806009
dothiepin caps 25 mg,,d75y.,321805008
fluoxetine cap 20mg,,,2.99275001000e+17
trifluoperazine s/r cap 2mg,,d4hu.,321549003
valium tablets 2mg [roche],04.08.01.15.00,,
diazepam tabs 2 mg,,,2.99275001000e+17
fluoxetine 20mg/5ml oral solution,,da43.,321951005
fluoxetine hydrochloride liq 20,,da43.,321951005
chlordiazepoxide tablets 25mg,040102,,
oxazepam tablets 10 mg,,d2d2.,321314006
dosulepin  tablets  75 mg,040301,,
imipramine tabs 25mg,,d772.,321817005
zispin tabs 30mg,,daB2.,523611000001107
citalopram hydrobrom tab 20,,da91.,321987003
prothiaden  capsules  25 mg,0403010J0BBAAAA,,
oxazepam cap 15,,,1.10945001000e+17
oxazepam tab 30,,d2d4.,9.30150010000e+16
prothiaden 25mg capsules (teofarma),,d751.,208811000001101
trazodone hydrochloride non tariff capsules 50mg,0403010X0AAAAAA,,
venlafaxine tablets 75mg,0403030W0AAABAB,,
ativan tablets 1mg [wyeth phar],15.01.04.01.00,,
domical tab 10mg,,d714.,5.88050010000e+16
domical tab 25mg,,d715.,5.88150010000e+16
amitriptyline hydrochloride tabs 10mg,0403010B0AAAGAG,,
diazepam tablets 5mg,,d214.,321197008
molipaxin capsules 50mg,0403010X0BBAAAA,,
anafranil cap 10,,d731.,701211000001104
lofepramine tab 70mg,,,2.99275001000e+17
prozac cap (20mg),,,2.99275001000e+17
venlafaxine tabs 75mg,0403030W0AAABAB,,
diazepam 2mg tablets,,,2.99275001000e+17
chlordiazepoxide tabs 10mg,040102,,
amitriptyline hydrochloride tabs 10mg,,,2.99275001000e+17
amitriptyline hydrochloride tabs 25mg,,d712.,321746008
prozac capsules 20mg,,da45.,573011000001101
diazepam cap 5mg,,d212.,1.09835001000e+17
seroxat tab 20,,da62.,477511000001109
surmontil caps 50mg,0403010Y0BBAAAA,,
nortriptyline tab 10mg,,d7c6.,321861002
stelazine spansule 2mg,,d4h3.,714111000001105
stelazine spa 2mg,,d4h3.,714111000001105
imipramine 25mg tablets,,d772.,321817005
stelazine 1mg tablets (mercury pharma group ltd),,d4h1.,325311000001103
stelazine 5mg tablets (mercury pharma group ltd),,d4h2.,45811000001107
stelazine tab 5mg,,d4h2.,45811000001107
stelazine 2mg spansules (mercury pharma group ltd),,d4h3.,714111000001105
stelazine tab 1mg,,d4h1.,325311000001103
clomipramine 50mg capsules,,d73w.,321787009
trazodone hydrochloride  capsules  50 mg,0403010X0AAAAAA,,
tryptizol tablets 50mg [m s d],04.07.04.02.00,,
efexor tabs 37.5mg,0403030W0BBAAAA,,
venlafaxine mr 75mg,,da77.,321976006
venlafaxine 37.5mg,,da71.,321970000
diazepam 5mg,,d214.,321197008
cipramil tabs 20mg,,da92.,847211000001102
cipramil 20mg tablets (lundbeck ltd),,da92.,847211000001102
molipaxin cr 150mg tablets (aventis pharma),04.03.01.00.00,,
trazodone 50mg/5ml oral solution sugar free,04.03.01.00.00,,
fluvoxamine 50mg tablets,04.03.03.00.00,,
stelazine tabs 5mg,,d4h2.,45811000001107
citalopram tablets 10mg,0403030D0AAABAB,,
triptafen,,d916.,514611000001101
prozac capsules 20 mg,,da45.,573011000001101
lorazepam tablets 1 mg,,d2a1.,321294008
seroxat tablets 20mg,,da62.,477511000001109
nortriptyline hcl/fl tab,,,321927000
nortrip 10mg/fluphen tab,,,321927000
venlafaxine modified release capsule 75mg,,da77.,321976006
fluvoxamine enteric coated tablets 100 mg,,da34.,321947008
buspirone hydrochloride tablets 5mg,,d2f1.,321323009
meprobamate 400mg tablets,04.01.02.00.00,,
meprobamate tablets 200mg,10.02.02.00.00,,
amitriptyline hydrochloride  tablets  50 mg,0403010B0AAAIAI,,
prothiaden tablets 75mg,,d752.,733111000001103
gamanil tab 70,,d794.,95011000001108
paroxetine tabs 10mg,040303,,
amitriptyline hydrochloride tablets 10 mg,,d711.,321745007
venlafaxine hydrochloride tablets 37.5 mg,,da71.,321970000
fluvoxamine maleate tabs 100mg,0403030L0AAABAB,,
chlordiazepoxide caps 10mg,,d242.,321248005
prothiaden caps 25mg,,d751.,208811000001101
efexor tabs 37.5mg,,da73.,281211000001107
diazepam 5mg tabs,,,2.99275001000e+17
lorazepam 1mg tablets,,d2a1.,321294008
*tryptizol 50mg tablets,,d713.,321747004
venlafaxine 75mg m/r capsules,,,2.99275001000e+17
paroxetine tablets 20 mg,,da61.,321964006
prothiaden tablets 75 mg,,d752.,733111000001103
venlafaxine 150mg m/r capsules,,,2.99275001000e+17
venlafaxine 37.5mg tablets,,,2.99275001000e+17
fluoxetine hcl 20mg capsules,,,2.99275001000e+17
amitriptyline 50mg tablets,,,2.99275001000e+17
paroxetine tabs 20 mg -,,da61.,321964006
alprazolam 250microgram tablets,04.01.02.00.00,,
amitriptyline 10mg tab,,,2.99275001000e+17
triptafen tablets (amco),,d916.,514611000001101
