prodcode,productname,drugsubstance,strength,formulation,route,bnfcode,bnfchapter
1788,atenolol 100mg with chlortalidone 25mg tablets,chlortalidone/atenolol,100mg+25mg,tablets,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
2361,trasicor 80mg tablet (novartis pharmaceuticals uk ltd),oxprenolol hydrochloride,80mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
2414,inderal 10mg tablets (astrazeneca uk ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
2432,tenormin ls 50mg tablets (astrazeneca uk ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
2499,nadolol 80mg tablets,nadolol,80mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
2587,tenormin 100mg tablets (astrazeneca uk ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
2590,tenormin 25mg tablets (astrazeneca uk ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
2629,carvedilol 12.5mg tablets,carvedilol,12.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
2775,labetalol 200mg tablets,labetalol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
2780,oxprenolol 80mg tablets,oxprenolol hydrochloride,80mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
3005,inderal la 160mg capsules (astrazeneca uk ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
3041,sotalol hcl 40 mg inj,,,,,00000000,unknown
3087,propranolol 40mg/5ml oral solution sugar free,propranolol hydrochloride,8mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
3167,propranolol 160mg tablets,propranolol hydrochloride,160mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
3344,betaloc 100mg tablets (astrazeneca uk ltd),metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
3474,betaloc-sa 200mg tablets (astrazeneca uk ltd),metoprolol tartrate,200mg,modified-release tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
3516,oxprenolol 20mg tablets,oxprenolol hydrochloride,20mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
3526,amiloride with atenolol with hydrochlorothiazide capsules,atenolol/amiloride hydrochloride/hydrochlorothiazide,,capsules,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
3588,monocor 5mg tablets (wyeth pharmaceuticals),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000/02100100,beta-adrenoceptor blocking drugs/hypertension and heart failure/management of myocardial infarction
3691,sotalol 160mg with hydrochlorothiazide 25mg tablet,sotalol hydrochloride/hydrochlorothiazide,160mg + 25mg,tablets,oral,02040000,beta-adrenoceptor blocking drugs
3748,oxprenolol 160mg tablet,oxprenolol hydrochloride,160mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
3827,propanix 40mg tablet (ashbourne pharmaceuticals ltd),propranolol hydrochloride,40mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
4004,sotacor 80mg tablets (bristol-myers squibb pharmaceuticals ltd),sotalol hydrochloride,80mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
4021,propranolol 20 mg tab,,,,,00000000,unknown
4025,slow-trasicor 160mg tablets (amco),oxprenolol hydrochloride,160mg,modified-release tablet,oral,02040000,beta-adrenoceptor blocking drugs
4265,celectol 200mg tablet (pantheon healthcare ltd),celiprolol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
4410,carvedilol 6.25mg tablets,carvedilol,6.25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
4429,trasidrex modified-release tablets (mercury pharma group ltd),oxprenolol hydrochloride/cyclopenthiazide,160mg + 250microgram,modified-release tablet,oral,02040000,beta-adrenoceptor blocking drugs
4542,atenolol 50mg / nifedipine 20mg modified-release capsules,atenolol/nifedipine,50mg + 20mg,modified-release capsule,oral,02040000/02060200,beta-adrenoceptor blocking drugs/calcium-channel blockers
4588,visken 5mg tablet (sovereign medical ltd),pindolol,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
4605,moducren tablets (merck sharp & dohme ltd),timolol maleate/hydrochlorothiazide/amiloride hydrochloride,10mg + 25mg + 2.5mg,tablet,oral,00000000,unknown
4725,labetalol 50mg tablets,labetalol hydrochloride,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
4771,emcor ls 5mg tablets (merck serono ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
4796,inderetic 80mg/2.5mg capsules (astrazeneca uk ltd),propranolol hydrochloride/bendroflumethiazide,80mg + 2.5mg,capsule,oral,00000000,unknown
4983,atenolol with amiloride and hydrochlorothiazide capsules,atenolol/amiloride hydrochloride/hydrochlorothiazide,,capsules,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
5284,pindolol 5mg tablets,pindolol,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
5330,corgaretic 40mg tablets (sanofi-synthelabo ltd),nadolol/bendroflumethiazide,40mg + 5mg,tablet,oral,00000000,unknown
5478,propranolol 10mg/5ml oral solution sugar free,propranolol hydrochloride,2mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
5713,bisoprolol 7.5mg tablets,bisoprolol fumarate,7.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
5721,co-tenidone 100mg/25mg tablets,atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
5858,beta-cardone 40mg tablets (focus pharmaceuticals ltd),sotalol hydrochloride,40mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
5968,monocor 10mg tablets (wyeth pharmaceuticals),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000/02100100,beta-adrenoceptor blocking drugs/hypertension and heart failure/management of myocardial infarction
6066,atenolol 25mg/5ml oral solution sugar free,atenolol,5mg/1ml,oral solution,oral,02040000,beta-adrenoceptor blocking drugs
6751,beta-cardone 80mg tablets (focus pharmaceuticals ltd),sotalol hydrochloride,80mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
7049,carvedilol 25mg tablets,carvedilol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
7066,metoprolol 100mg / hydrochlorothiazide 12.5mg tablets,metoprolol tartrate/hydrochlorothiazide,100mg + 12.5mg,tablet,oral,00000000,unknown
7091,bisoprolol 3.75mg tablets,bisoprolol fumarate,3.75mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
7429,tenormin 5mg/10ml solution for injection ampoules (astrazeneca uk ltd),atenolol,500microgram/1ml,solution for injection,intravenous,02040000,beta-adrenoceptor blocking drugs
7474,trasicor 20mg tablet (novartis pharmaceuticals uk ltd),oxprenolol hydrochloride,20mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
7491,labetalol tab,,,,,00000000,unknown
7528,nebilet 5mg tablets (a. menarini farmaceutica internazionale srl),nebivolol hydrochloride,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
7543,kalten capsules (m & a pharmachem ltd),atenolol/amiloride hydrochloride/hydrochlorothiazide,50mg + 2.5mg + 25mg,capsule,oral,02040100,beta-adrenoceptor blocking drugs with diuretic
7553,bisoprolol 5mg/5ml oral suspension,bisoprolol fumarate,1mg/1ml,oral suspension,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
7620,acebutolol 400mg tablets,acebutolol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
7852,blocadren 10mg tablet (merck sharp & dohme ltd),timolol maleate,10mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
7853,timolol 10mg tablets,timolol maleate,10mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
7974,celiprolol 400mg tablets,celiprolol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
8023,sectral 400mg tablets (sanofi),acebutolol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
8061,sotalol 80mg with hydrochlorothiazide 12.5mg tablet,sotalol hydrochloride/hydrochlorothiazide,80mg + 12.5mg,tablets,oral,02040000,beta-adrenoceptor blocking drugs
8068,metoprolol 200mg modified-release tablets,metoprolol tartrate,200mg,modified-release tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
8071,betaloc 50mg tablets (astrazeneca uk ltd),metoprolol tartrate,50mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
8113,acebutolol 200mg capsules,acebutolol hydrochloride,200mg,capsule,oral,02040000,beta-adrenoceptor blocking drugs
8147,lopresoretic tablet (novartis pharmaceuticals uk ltd),metoprolol tartrate/chlortalidone,,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
8172,acebutolol 100mg capsules,acebutolol hydrochloride,100mg,capsule,oral,02040000,beta-adrenoceptor blocking drugs
8189,secadrex 200mg/12.5mg tablets (sanofi),acebutolol hydrochloride/hydrochlorothiazide,200mg + 12.5mg,tablet,oral,00000000,unknown
8262,celiprolol 200mg tablets,celiprolol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
8290,trasicor 40mg tablet (novartis pharmaceuticals uk ltd),oxprenolol hydrochloride,40mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
8331,inderal 160mg tablet (astrazeneca uk ltd),propranolol hydrochloride,160mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
8369,inderex 160mg/5mg modified-release capsules (astrazeneca uk ltd),propranolol hydrochloride/bendroflumethiazide,160mg + 5mg,modified-release capsule,oral,00000000,unknown
8555,sectral 200mg capsules (sanofi),acebutolol hydrochloride,200mg,capsule,oral,02040000,beta-adrenoceptor blocking drugs
8623,prestim tablet (icn pharmaceuticals france s.a.),timolol maleate/bendroflumethiazide,10mg + 2.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
8642,tenif 50mg/20mg modified-release capsules (astrazeneca uk ltd),atenolol/nifedipine,50mg + 20mg,modified-release capsule,oral,02040000/02060200,beta-adrenoceptor blocking drugs/calcium-channel blockers
8673,oxprenolol with cyclopenthiazide 160mg+0.25mg modified-release tablet,oxprenolol hydrochloride/cyclopenthiazide,160mg+0.25mg,modified-release tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
8707,trandate 200mg tablets (focus pharmaceuticals ltd),labetalol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
8765,atenolol/chlorthalidone 50 mg tab,,,,,00000000,unknown
8788,timolol 10mg/bendrofluazide 2.5mg tab,,,,,00000000,unknown
8807,trandate 400mg tablets (focus pharmaceuticals ltd),labetalol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
8935,nadolol 40mg tablets,nadolol,40mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
8978,propanix 160mg modified-release capsule (ashbourne pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
8987,propranolol 160mg modified-release / bendroflumethiazide 5mg capsules,propranolol hydrochloride/bendroflumethiazide,160mg + 5mg,modified-release capsule,oral,00000000,unknown
9016,trandate 100mg tablets (focus pharmaceuticals ltd),labetalol hydrochloride,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
9143,viskaldix tablets (amco),clopamide/pindolol,5mg + 10mg,tablet,oral,02040100,beta-adrenoceptor blocking drugs with diuretic
9178,atenolol 25mg / bendroflumethiazide 1.25mg capsules,atenolol/bendroflumethiazide,25mg + 1.25mg,capsule,oral,00000000,unknown
9185,propranolol 80mg/5ml oral solution,propranolol hydrochloride,80mg/5ml,oral solution,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
9273,trandate 50mg tablets (focus pharmaceuticals ltd),labetalol hydrochloride,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
9292,sotalol 160mg tablets,sotalol hydrochloride,160mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
9783,co-tenidone 50mg/12.5mg tablets,atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
10191,atenix 50 tablets (ashbourne pharmaceuticals ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
10294,inderal 1mg/1ml solution for injection ampoules (astrazeneca uk ltd),propranolol hydrochloride,1mg/1ml,solution for injection,intravenous,02030200/06020200,drugs for arrhythmias/antithyroid drugs
10429,lopresor 50mg tablet (novartis pharmaceuticals uk ltd),metoprolol tartrate,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
10627,co-betaloc tablets (pfizer ltd),metoprolol tartrate/hydrochlorothiazide,100mg + 12.5mg,tablet,oral,00000000,unknown
10716,corgard 80mg tablets (sanofi),nadolol,80mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
10777,trasicor 160mg tablet (novartis pharmaceuticals uk ltd),oxprenolol hydrochloride,160mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
10892,emcor 10mg tablets (merck serono ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
11338,bendroflumethiazide 5mg with nadolol 40mg tablets,nadolol/bendroflumethiazide,5mg + 40mg,tablets,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
11380,sotacor 160mg tablets (bristol-myers squibb pharmaceuticals ltd),sotalol hydrochloride,160mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
11711,propranolol 50mg/5ml oral solution,propranolol hydrochloride,50mg/5ml,oral solution,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
11793,metoprolol 50mg/5ml oral suspension,metoprolol tartrate,10mg/1ml,oral suspension,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
12037,betim 10mg tablet (icn pharmaceuticals france s.a.),timolol maleate,10mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
12054,propranolol 80mg / bendroflumethiazide 2.5mg capsules,propranolol hydrochloride/bendroflumethiazide,80mg + 2.5mg,capsule,oral,00000000,unknown
12119,sotalol hcl s/r 80 mg tab,,,,,00000000,unknown
12296,sectral 100mg capsules (sanofi),acebutolol hydrochloride,100mg,capsule,oral,02040000,beta-adrenoceptor blocking drugs
12456,sotazide tablet (bristol-myers squibb pharmaceuticals ltd),sotalol hydrochloride/hydrochlorothiazide,,tablet,oral,02040000,beta-adrenoceptor blocking drugs
12495,berkolol 10mg tablet (berk pharmaceuticals ltd),propranolol hydrochloride,10mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
12497,oxprenolol 10 mg tab,,,,,00000000,unknown
12517,timolol maleate with bendroflumethiazide 20mg + 5mg tablet,timolol maleate/bendroflumethiazide,20mg + 5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
12651,timolol 10mg / bendroflumethiazide 2.5mg tablets,timolol maleate/bendroflumethiazide,10mg + 2.5mg,tablet,oral,02040100,beta-adrenoceptor blocking drugs with diuretic
13051,sotalol 200mg tablets,sotalol hydrochloride,200mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
13309,trasicor 2 mg inj,,,,,00000000,unknown
13394,tenormin 25mg/5ml syrup (astrazeneca uk ltd),atenolol,5mg/1ml,oral solution,oral,02040000,beta-adrenoceptor blocking drugs
13415,corgard 40mg tablets (sanofi-synthelabo ltd),nadolol,40mg,tablet,oral,00000000,unknown
13487,beta-cardone 200mg tablets (focus pharmaceuticals ltd),sotalol hydrochloride,200mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
13499,lopresor 100mg tablet (novartis pharmaceuticals uk ltd),metoprolol tartrate,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
13526,atenix co 100 tablets (ashbourne pharmaceuticals ltd),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
13871,co-prenozide 160mg/0.25mg modified-release tablets,oxprenolol hydrochloride/cyclopenthiazide,160mg + 250microgram,modified-release tablet,oral,02040000,beta-adrenoceptor blocking drugs
14030,cardicor 2.5mg tablets (merck serono ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
14057,pindolol 10mg / clopamide 5mg tablets,clopamide/pindolol,5mg + 10mg,tablet,oral,02040100,beta-adrenoceptor blocking drugs with diuretic
14058,cardicor 1.25mg tablets (merck serono ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
14117,eucardic 3.125mg tablets (roche products ltd),carvedilol,3.125mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
14126,acebutolol 200mg / hydrochlorothiazide 12.5mg tablets,acebutolol hydrochloride/hydrochlorothiazide,200mg + 12.5mg,tablet,oral,00000000,unknown
14146,eucardic 6.25mg tablets (roche products ltd),carvedilol,6.25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
14438,corgaretic 80mg tablets (sanofi-synthelabo ltd),nadolol/bendroflumethiazide,80mg + 5mg,tablet,oral,00000000,unknown
14502,metoprolol 5mg/5ml solution for injection ampoules,metoprolol tartrate,1mg/1ml,solution for injection,intravenous,02040000,beta-adrenoceptor blocking drugs
14552,propanix 10mg tablet (ashbourne pharmaceuticals ltd),propranolol hydrochloride,10mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
14673,pindolol 15mg tablets,pindolol,15mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
14808,bedranol sr 80mg capsules (sandoz ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
15042,tolerzide tablet (bristol-myers squibb pharmaceuticals ltd),sotalol hydrochloride/hydrochlorothiazide,,tablet,oral,02040000,beta-adrenoceptor blocking drugs
15117,nifedipine with atenolol 20mg + 50mg capsule,nifedipine/atenolol,20mg + 50mg,capsule,oral,02040000/02060200,beta-adrenoceptor blocking drugs/calcium-channel blockers
15176,totamol 50mg tablet (c p pharmaceuticals ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
15488,metoprolol tartrate with chlortalidone tablet,metoprolol tartrate/chlortalidone,,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
15619,half-betadur cr 80mg capsule (monmouth pharmaceuticals ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
15730,totamol 100mg tablet (c p pharmaceuticals ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
16645,labrocol 400mg tablet (lagap),labetalol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
16669,lopresor sr 200 mg tab,,,,,00000000,unknown
16776,celectol 400mg tablet (pantheon healthcare ltd),celiprolol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
16786,chlortalidone 25mg with atenolol 100mg tablets,chlortalidone/atenolol,25mg+100mg,tablets,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
17082,syprol 5mg/5ml oral solution (rosemont pharmaceuticals ltd),propranolol hydrochloride,1mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
17122,isoprenaline hydrochloride 200micrograms/1ml solution for injection ampoules,isoprenaline hydrochloride,200microgram/1ml,solution for injection,intravenous/intracardiac/intramuscular/subcutaneous,02040000,beta-adrenoceptor blocking drugs
17149,monozide 10 tablets (wyeth pharmaceuticals),bisoprolol fumarate/hydrochlorothiazide,10mg + 6.25mg,tablet,oral,00000000,unknown
17322,atenix 25 tablets (ashbourne pharmaceuticals ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
17462,bisoprolol 10mg / hydrochlorothiazide 6.25mg tablets,bisoprolol fumarate/hydrochlorothiazide,10mg + 6.25mg,tablet,oral,00000000,unknown
17615,cardicor 5mg tablets (merck serono ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
17679,sotalol 10mg/ml injection,sotalol hydrochloride,10mg/ml,injection,intravenous injection,02030201/02040000,supraventricular & ventricular arrhythmias/beta-adrenoceptor blocking drugs
17783,spiroprop tablet (pharmacia ltd),propranolol hydrochloride/spironolactone,,tablet,oral,02040000,beta-adrenoceptor blocking drugs
17876,metoprolol fumarate 190 mg tab,,,,,00000000,unknown
18185,cardicor 7.5mg tablets (merck serono ltd),bisoprolol fumarate,7.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
