medcode,readcode,readterm,dm_cat,dm_qof
61210,TJ23z00,Adverse reaction to insulins and antidiabetic agents NOS,Possible,
61470,66Al.00,Diabetic monitoring - higher risk albumin excretion,Possible,
61520,C110000,Iatrogenic hyperinsulinism,Possible,
62526,U60231A,[X] Adverse reaction to tolazamide,Possible,
63364,U602312,[X] Adverse reaction to insulins,Possible,
65684,U602311,[X] Adverse reaction to insulins and antidiabetic agents,Possible,
66475,66Ak.00,Diabetic monitoring - lower risk albumin excretion,Possible,
66689,U602316,[X] Adverse reaction to gliclazide,Possible,
66946,TJ23800,Adverse reaction to tolazamide,Possible,
67664,ZRBa.00,Education score - diabetes,Possible,
68546,ZRB4.00,Diabetes clinic satisfaction questionnaire,Possible,
68818,ZRB5.11,DTSQ - Diabetes treatment satisfaction questionnaire,Possible,
68928,TJ23.00,Adverse reaction to insulins and antidiabetic agents,Possible,
69163,8HTi.00,Referral to multidisciplinary diabetic clinic,Possible,
71476,U602318,[X] Adverse reaction to gliquidone,Possible,
71486,TJ23200,Adverse reaction to chlorpropamide,Possible,
72333,8HME.00,Listed for Diabetology admissn,Possible,
82474,8Hl4.00,Referral to community diabetes specialist nurse,Possible,
88365,8I2S.00,Glitazones contraindicated,Possible,
89737,TJ23500,Adverse reaction to glipizide,Possible,
91164,ZRB4.11,CSQ - Diabetes clinic satisfaction questionnaire,Possible,
93380,C10N100,Cystic fibrosis related diabetes mellitus,Possible,QOF
93390,9OLH.00,Attended DAFNE diabetes structured education programme,Possible,
93491,9OLJ.00,DAFNE diabetes structured education programme completed,Possible,
93529,9OLK.00,DESMOND diabetes structured education programme completed,Possible,
93530,9OLE.00,Attended DESMOND structured programme,Possible,
93631,9OLL.00,XPERT diabetes structured education programme completed,Possible,
93657,8Hj4.00,Referral to DESMOND diabetes structured education programme,Possible,
93704,8Hj3.00,Referral to DAFNE diabetes structured education programme,Possible,
93854,9OLM.00,Diabetes structured education programme declined,Possible,
93870,8Hj5.00,Referral to XPERT diabetes structured education programme,Possible,
94011,9OLG.00,Attended XPERT diabetes structured education programme,Possible,
94067,U602317,[X] Adverse reaction to glipzide,Possible,
94186,9OLF.00,Diabetes structured education programme completed,Possible,
94330,8H4e.00,Referral to diabetes special interest general practitioner,Possible,
94383,C10N000,Secondary diabetes mellitus without complication,Possible,QOF
94647,9Oy..00,Diabetes screening administration,Possible,
94699,ZRB5.00,Diabetes treatment satisfaction questionnaire,Possible,
94955,9NiE.00,Did not attend XPERT diabetes structured education programme,Possible,
94956,8I84.00,Did not complete XPERT diabetes structured education program,Possible,
95093,8I83.00,Did not complete DESMOND diabetes structured educat program,Possible,
95094,8I81.00,Did not complete diabetes structured education programme,Possible,
95159,9NiD.00,Did not attend DESMOND diabetes structured education program,Possible,
95539,C10FS00,Maternally inherited diabetes mellitus,Possible,QOF
95553,9NiA.00,Did not attend diabetes structured education programme,Possible,
95813,9N1o.00,Seen in multidisciplinary diabetic clinic,Possible,
96116,8I2P.00,Sulphonylureas contraindicated,Possible,
96506,C10G000,Secondary pancreatic diabetes mellitus without complication,Possible,QOF
97281,9Nl4.00,Seen by general practitioner special interest in diabetes,Possible,
97809,8I82.00,Did not complete DAFNE diabetes structured education program,Possible,
97824,ZRB6.11,DWBQ - Diabetes wellbeing questionnaire,Possible,
98954,3883,Diabetes treatment satisfaction questionnaire,Possible,
99277,9NiC.00,Did not attend DAFNE diabetes structured education programme,Possible,
100032,U60231B,[X] Adverse reaction to tolbutamide,Possible,
100033,U60231E,[X] Adverse reaction to insulins and antidiabetic agents NOS,Possible,
100422,8HgC.00,Discharged from diabetes shared care programme,Possible,
100436,679L000,Education in self management of diabetes,Possible,
100480,7L19J00,Subcutaneous injection of exenatide,Possible,
100533,66AQ000,Unsuitable for diabetes year of care programme,Possible,
100791,66Ar.00,Insulin treatment stopped,Possible,
101190,66AQ100,Declined consent for diabetes year of care programme,Possible,
101455,9OLN.00,Diabetes monitor invitation by SMS (short message service),Possible,
101456,8IAs.00,Diabetic dietary review declined,Possible,
101834,9h43.00,Excepted from diabetes qual indicators: service unavailable,Possible,
102316,1JL..00,Suspected diabetes mellitus,Possible,
102434,66Au.00,Diabetic erectile dysfunction review,Possible,
102490,66Av.00,Diabetic assessment of erectile dysfunction,Possible,
102549,66Aw.00,Insulin dose,Possible,
102768,9NiZ.00,Did not attend diabetes foot screening,Possible,
103743,8IE2.00,Diabetes care plan declined,Possible,
103761,671F000,Insulin alert pat information booklet information discussed,Possible,
103816,8CE0100,Insulin alert patient information booklet given,Possible,
103834,8I7C.00,Sulphonylureas not tolerated,Possible,
104287,8Hlc.00,Referral to community diabetes service,Possible,
104374,67D8.00,Provision of diabetes clinical summary,Possible,
104669,8IF..00,Prof judgemnt not to engage pt wt insulin alert requirements,Possible,
105207,8HTE100,Referral to community diabetes clinic,Possible,
105446,679c.00,Insulin administration education,Possible,
105937,8IEQ.00,Referral to community diabetes specialist nurse declined,Possible,
106218,9m0A.00,Declined diabetic retinopathy screening,Possible,
106269,9m0..00,Diabetic retinopathy screening administrative status,Possible,
106327,9m04.00,Excluded from diabetic retinopathy screening,Possible,
106328,9m07.00,Excluded diabetc retinop screen as under care ophthalmolgist,Possible,
106329,9m08.00,Excluded from diabetic retinopathy screening as blind,Possible,
106332,9m00.00,Eligible for diabetic retinopathy screening,Possible,
106350,9m05.00,Excluded from diabetic retinopathy screening as moved away,Possible,
106351,9m09.00,Excluded from diabetic retinop screen as no longer diabetic,Possible,
106352,9m06.00,Excluded from diabetic retinopathy screening as deceased,Possible,
106441,9m01.00,Ineligible for diabetic retinopathy screening,Possible,
106445,9m0E.00,Excluded from diabetic retinopathy screen physical disorder,Possible,
106679,8OA3.00,Provision of written information about diabetes and driving,Possible,
106722,9Oy0300,Diabetic foot screening invitation second letter,Possible,
106723,9Oy0200,Diabetic foot screening invitation first letter,Possible,
106738,9Oy0000,Diabetic foot screening invitation,Possible,
106778,9m0C.00,Excluded frm diabetic retinopathy screen as terminal illness,Possible,
106953,8IEa.00,Referral to DAFNE diabetes structured educn prog declined,Possible,
107361,679L200,Education about diabetes and driving,Possible,
107414,8I94.00,Diabetes structured education programme not available,Possible,
107452,66o..00,Further diabetic monitoring,Possible,
107597,9m0D.00,Excluded from diabetic retinopthy screen as learn disability,Possible,
107739,679L211,Advice about diabetes and driving,Possible,
107793,9Oy0400,Diabetic foot screening invitation third letter,Possible,
109520,9m03.00,Eligibility permanently inactive for diabetic retinop screen,Possible,
109521,9m02.00,Eligibility temporarily inactive for diabetic retinop screen,Possible,
1038,C100011,Insulin dependent diabetes mellitus,T1DM,QOF
1549,C10E.00,Type 1 diabetes mellitus,T1DM,QOF
1647,C108.00,Insulin dependent diabetes mellitus,T1DM,
6509,C108700,Insulin dependent diabetes mellitus with retinopathy,T1DM,
6791,C108800,Insulin dependent diabetes mellitus - poor control,T1DM,
10418,C10ED00,Type 1 diabetes mellitus with nephropathy,T1DM,QOF
10692,C10EM00,Type 1 diabetes mellitus with ketoacidosis,T1DM,QOF
12455,C10E.11,Type I diabetes mellitus,T1DM,QOF
17545,C108F11,Type I diabetes mellitus with diabetic cataract,T1DM,
17858,C108.12,Type 1 diabetes mellitus,T1DM,
18230,C108J12,Type 1 diabetes mellitus with neuropathic arthropathy,T1DM,
18387,C10E700,Type 1 diabetes mellitus with retinopathy,T1DM,QOF
18505,C108.11,IDDM-Insulin dependent diabetes mellitus,T1DM,
18642,C10EH00,Type 1 diabetes mellitus with arthropathy,T1DM,QOF
18683,C10E500,Type 1 diabetes mellitus with ulcer,T1DM,QOF
21983,C108012,Type 1 diabetes mellitus with renal complications,T1DM,
22871,C10EP00,Type 1 diabetes mellitus with exudative maculopathy,T1DM,QOF
24423,C108.13,Type I diabetes mellitus,T1DM,
24490,C100000,"Diabetes mellitus, juvenile type, no mention of complication",T1DM,QOF
24694,C108B00,Insulin dependent diabetes mellitus with mononeuropathy,T1DM,
26855,C108400,Unstable insulin dependent diabetes mellitus,T1DM,
30294,C10EL00,Type 1 diabetes mellitus with persistent microalbuminuria,T1DM,QOF
30323,C10EK00,Type 1 diabetes mellitus with persistent proteinuria,T1DM,QOF
31310,C108900,Insulin dependent diabetes maturity onset,T1DM,
32359,ZRbH.00,Perceived control of insulin-dependent diabetes,T1DM,
35288,C10E800,Type 1 diabetes mellitus - poor control,T1DM,QOF
38076,M21yC00,Insulin lipohypertrophy,T1DM,
38161,C108711,Type I diabetes mellitus with retinopathy,T1DM,
39070,C10EE00,Type 1 diabetes mellitus with hypoglycaemic coma,T1DM,QOF
39809,C108J00,Insulin dependent diab mell with neuropathic arthropathy,T1DM,
40023,C102000,"Diabetes mellitus, juvenile type, with hyperosmolar coma",T1DM,
40682,C10E900,Type 1 diabetes mellitus maturity onset,T1DM,QOF
40837,C10EN00,Type 1 diabetes mellitus with ketoacidotic coma,T1DM,QOF
41049,C108712,Type 1 diabetes mellitus with retinopathy,T1DM,
41716,C108C00,Insulin dependent diabetes mellitus with polyneuropathy,T1DM,
42567,C103000,"Diabetes mellitus, juvenile type, with ketoacidotic coma",T1DM,
42729,C108E11,Type I diabetes mellitus with hypoglycaemic coma,T1DM,
42831,C10E200,Type 1 diabetes mellitus with neurological complications,T1DM,QOF
43493,M21yC11,Insulin site lipohypertrophy,T1DM,
43921,C10E400,Unstable type 1 diabetes mellitus,T1DM,QOF
44260,C108F00,Insulin dependent diabetes mellitus with diabetic cataract,T1DM,
44440,C108E00,Insulin dependent diabetes mellitus with hypoglycaemic coma,T1DM,
44443,C108500,Insulin dependent diabetes mellitus with ulcer,T1DM,
45276,C10E312,Insulin dependent diabetes mellitus with multiple complicat,T1DM,QOF
45914,C108812,Type 1 diabetes mellitus - poor control,T1DM,
46301,C10EC00,Type 1 diabetes mellitus with polyneuropathy,T1DM,QOF
46850,C108811,Type I diabetes mellitus - poor control,T1DM,
46963,C108000,Insulin-dependent diabetes mellitus with renal complications,T1DM,
47582,C10E000,Type 1 diabetes mellitus with renal complications,T1DM,QOF
47649,C10E100,Type 1 diabetes mellitus with ophthalmic complications,T1DM,QOF
47650,C10E300,Type 1 diabetes mellitus with multiple complications,T1DM,QOF
49146,C108211,Type I diabetes mellitus with neurological complications,T1DM,
49276,C108100,Insulin-dependent diabetes mellitus with ophthalmic comps,T1DM,
49554,C10EF00,Type 1 diabetes mellitus with diabetic cataract,T1DM,QOF
49949,C10E411,Unstable type I diabetes mellitus,T1DM,QOF
50960,L180500,"Pre-existing diabetes mellitus, insulin-dependent",T1DM,
51261,C10E.12,Insulin dependent diabetes mellitus,T1DM,QOF
51957,C108511,Type I diabetes mellitus with ulcer,T1DM,
52104,C108300,Insulin dependent diabetes mellitus with multiple complicatn,T1DM,
52283,C108200,Insulin-dependent diabetes mellitus with neurological comps,T1DM,
53200,C101000,"Diabetes mellitus, juvenile type, with ketoacidosis",T1DM,
54008,C10EJ00,Type 1 diabetes mellitus with neuropathic arthropathy,T1DM,QOF
54600,C10E412,Unstable insulin dependent diabetes mellitus,T1DM,QOF
55239,C10EQ00,Type 1 diabetes mellitus with gastroparesis,T1DM,QOF
56448,C108A00,Insulin-dependent diabetes without complication,T1DM,
57621,C108D00,Insulin dependent diabetes mellitus with nephropathy,T1DM,
60107,C108411,Unstable type I diabetes mellitus,T1DM,
60208,C108J11,Type I diabetes mellitus with neuropathic arthropathy,T1DM,
60499,C108600,Insulin dependent diabetes mellitus with gangrene,T1DM,
61344,C108011,Type I diabetes mellitus with renal complications,T1DM,
61829,C108212,Type 1 diabetes mellitus with neurological complications,T1DM,
62209,C10EM11,Type I diabetes mellitus with ketoacidosis,T1DM,QOF
62352,C108H11,Type I diabetes mellitus with arthropathy,T1DM,
62613,C10EA11,Type I diabetes mellitus without complication,T1DM,QOF
63017,C108911,Type I diabetes mellitus maturity onset,T1DM,
64446,C108G00,Insulin dependent diab mell with peripheral angiopathy,T1DM,
65616,C108H00,Insulin dependent diabetes mellitus with arthropathy,T1DM,
66145,C10EN11,Type I diabetes mellitus with ketoacidotic coma,T1DM,QOF
66872,C108D11,Type I diabetes mellitus with nephropathy,T1DM,
67853,C106000,"Diabetes mellitus, juvenile, + neurological manifestation",T1DM,
68105,C10EB00,Type 1 diabetes mellitus with mononeuropathy,T1DM,QOF
68390,C108512,Type 1 diabetes mellitus with ulcer,T1DM,
68792,C10z000,"Diabetes mellitus, juvenile type, + unspecified complication",T1DM,
69043,ZC2C900,Dietary advice for type I diabetes,T1DM,
69124,C107300,IDDM with peripheral circulatory disorder,T1DM,
69676,C10EA00,Type 1 diabetes mellitus without complication,T1DM,QOF
69748,C105000,"Diabetes mellitus, juvenile type, + ophthalmic manifestation",T1DM,
69993,C10E600,Type 1 diabetes mellitus with gangrene,T1DM,QOF
70448,C107000,"Diabetes mellitus, juvenile +peripheral circulatory disorder",T1DM,
70766,C108E12,Type 1 diabetes mellitus with hypoglycaemic coma,T1DM,
72702,C10E812,Insulin dependent diabetes mellitus - poor control,T1DM,QOF
85660,66An.00,Diabetes type 1 review,T1DM,
91942,C10E311,Type I diabetes mellitus with multiple complications,T1DM,QOF
91943,C10EC11,Type I diabetes mellitus with polyneuropathy,T1DM,QOF
93468,C10EG00,Type 1 diabetes mellitus with peripheral angiopathy,T1DM,QOF
93875,C10E712,Insulin dependent diabetes mellitus with retinopathy,T1DM,QOF
93878,C10E511,Type I diabetes mellitus with ulcer,T1DM,QOF
93922,C104000,"Diabetes mellitus, juvenile type, with renal manifestation",T1DM,
95343,C10E711,Type I diabetes mellitus with retinopathy,T1DM,QOF
95992,C108A11,Type I diabetes mellitus without complication,T1DM,
96235,C10E911,Type I diabetes mellitus maturity onset,T1DM,QOF
97446,C108912,Type 1 diabetes mellitus maturity onset,T1DM,
97474,C108412,Unstable type 1 diabetes mellitus,T1DM,
97849,C10E912,Insulin dependent diabetes maturity onset,T1DM,QOF
97894,C10EP11,Type I diabetes mellitus with exudative maculopathy,T1DM,QOF
98071,C10E112,Insulin-dependent diabetes mellitus with ophthalmic comps,T1DM,QOF
98392,C10C.12,Maturity onset diabetes in youth type 1,T1DM,QOF
98704,C10E512,Insulin dependent diabetes mellitus with ulcer,T1DM,QOF
99231,C108B11,Type I diabetes mellitus with mononeuropathy,T1DM,
99311,C10E111,Type I diabetes mellitus with ophthalmic complications,T1DM,QOF
99716,C10EE12,Insulin dependent diabetes mellitus with hypoglycaemic coma,T1DM,QOF
99719,C10EA12,Insulin-dependent diabetes without complication,T1DM,QOF
100770,C10EF12,Insulin dependent diabetes mellitus with diabetic cataract,T1DM,QOF
101311,C10EC12,Insulin dependent diabetes mellitus with polyneuropathy,T1DM,QOF
101735,C10E212,Insulin-dependent diabetes mellitus with neurological comps,T1DM,QOF
102112,C10E611,Type I diabetes mellitus with gangrene,T1DM,QOF
102163,C10ED12,Insulin dependent diabetes mellitus with nephropathy,T1DM,QOF
102620,C10EL11,Type I diabetes mellitus with persistent microalbuminuria,T1DM,QOF
102704,66At000,Type I diabetic dietary review,T1DM,
102740,C108112,Type 1 diabetes mellitus with ophthalmic complications,T1DM,
102946,C10E012,Insulin-dependent diabetes mellitus with renal complications,T1DM,QOF
104453,66At011,Type 1 diabetic dietary review,T1DM,
105337,C10E811,Type I diabetes mellitus - poor control,T1DM,QOF
108007,C108311,Type I diabetes mellitus with multiple complications,T1DM,
108724,C10EQ11,Type I diabetes mellitus with gastroparesis,T1DM,QOF
109051,C10E612,Insulin dependent diabetes mellitus with gangrene,T1DM,QOF
109837,C10E011,Type I diabetes mellitus with renal complications,T1DM,QOF
109878,ZC2C911,Diet advice for insulin-dependent diabetes,T1DM,
506,C100112,Non-insulin dependent diabetes mellitus,T2DM,QOF
758,C10F.00,Type 2 diabetes mellitus,T2DM,QOF
1407,C10FJ00,Insulin treated Type 2 diabetes mellitus,T2DM,QOF
4513,C109.00,Non-insulin dependent diabetes mellitus,T2DM,
5884,C109.11,NIDDM - Non-insulin dependent diabetes mellitus,T2DM,
8403,C109700,Non-insulin dependent diabetes mellitus - poor control,T2DM,
12640,C10FC00,Type 2 diabetes mellitus with nephropathy,T2DM,QOF
12736,C10F500,Type 2 diabetes mellitus with gangrene,T2DM,QOF
14803,C100100,"Diabetes mellitus, adult onset, no mention of complication",T2DM,QOF
14889,C100111,Maturity onset diabetes,T2DM,QOF
17262,C109600,Non-insulin-dependent diabetes mellitus with retinopathy,T2DM,
17859,C109.12,Type 2 diabetes mellitus,T2DM,
18143,C109G11,Type II diabetes mellitus with arthropathy,T2DM,
18209,C109012,Type 2 diabetes mellitus with renal complications,T2DM,
18219,C109.13,Type II diabetes mellitus,T2DM,
18264,C109J12,Insulin treated Type II diabetes mellitus,T2DM,QOF
18278,C109J00,Insulin treated Type 2 diabetes mellitus,T2DM,QOF
18390,C10FM00,Type 2 diabetes mellitus with persistent microalbuminuria,T2DM,QOF
18425,C10FB00,Type 2 diabetes mellitus with polyneuropathy,T2DM,QOF
18496,C10F600,Type 2 diabetes mellitus with retinopathy,T2DM,QOF
18777,C10F000,Type 2 diabetes mellitus with renal complications,T2DM,QOF
22884,C10F.11,Type II diabetes mellitus,T2DM,QOF
24458,C109711,Type II diabetes mellitus - poor control,T2DM,
24693,C109G00,Non-insulin dependent diabetes mellitus with arthropathy,T2DM,
24836,C109C12,Type 2 diabetes mellitus with nephropathy,T2DM,
25041,ZC2CA00,Dietary advice for type II diabetes,T2DM,
25591,C10FQ00,Type 2 diabetes mellitus with exudative maculopathy,T2DM,QOF
25627,C10F700,Type 2 diabetes mellitus - poor control,T2DM,QOF
26054,C10FL00,Type 2 diabetes mellitus with persistent proteinuria,T2DM,QOF
29979,C109900,Non-insulin-dependent diabetes mellitus without complication,T2DM,
32627,C10FN00,Type 2 diabetes mellitus with ketoacidosis,T2DM,QOF
33807,C107200,"Diabetes mellitus, adult with gangrene",T2DM,
34268,C10F200,Type 2 diabetes mellitus with neurological complications,T2DM,QOF
34450,C10FK00,Hyperosmolar non-ketotic state in type 2 diabetes mellitus,T2DM,QOF
34912,C109400,Non-insulin dependent diabetes mellitus with ulcer,T2DM,
35105,C104100,"Diabetes mellitus, adult onset, with renal manifestation",T2DM,
35385,C10FH00,Type 2 diabetes mellitus with neuropathic arthropathy,T2DM,QOF
36633,C109K00,Hyperosmolar non-ketotic state in type 2 diabetes mellitus,T2DM,
36695,C10D.00,Diabetes mellitus autosomal dominant type 2,T2DM,QOF
37648,C109J11,Insulin treated non-insulin dependent diabetes mellitus,T2DM,QOF
37806,C10FF00,Type 2 diabetes mellitus with peripheral angiopathy,T2DM,QOF
39317,C106100,"Diabetes mellitus, adult onset, + neurological manifestation",T2DM,
40401,C109500,Non-insulin dependent diabetes mellitus with gangrene,T2DM,
40962,C109H00,Non-insulin dependent d m with neuropathic arthropathy,T2DM,
41389,C105100,"Diabetes mellitus, adult onset, + ophthalmic manifestation",T2DM,
42762,C109612,Type 2 diabetes mellitus with retinopathy,T2DM,
43139,C102100,"Diabetes mellitus, adult onset, with hyperosmolar coma",T2DM,
43227,C10F311,Type II diabetes mellitus with multiple complications,T2DM,QOF
43785,C109D00,Non-insulin dependent diabetes mellitus with hypoglyca coma,T2DM,
44779,C109E12,Type 2 diabetes mellitus with diabetic cataract,T2DM,
44982,C10FE00,Type 2 diabetes mellitus with diabetic cataract,T2DM,QOF
45467,C109B00,Non-insulin dependent diabetes mellitus with polyneuropathy,T2DM,
45913,C109712,Type 2 diabetes mellitus - poor control,T2DM,
45919,C109212,Type 2 diabetes mellitus with neurological complications,T2DM,
46150,C109512,Type 2 diabetes mellitus with gangrene,T2DM,
46624,C10C.11,Maturity onset diabetes in youth,T2DM,QOF
46917,C10FD00,Type 2 diabetes mellitus with hypoglycaemic coma,T2DM,QOF
47315,C10F711,Type II diabetes mellitus - poor control,T2DM,QOF
47321,C10F100,Type 2 diabetes mellitus with ophthalmic complications,T2DM,QOF
47409,C109B11,Type II diabetes mellitus with polyneuropathy,T2DM,
47816,C109H11,Type II diabetes mellitus with neuropathic arthropathy,T2DM,
47954,C10F900,Type 2 diabetes mellitus without complication,T2DM,QOF
48192,C109E11,Type II diabetes mellitus with diabetic cataract,T2DM,
49074,C10F400,Type 2 diabetes mellitus with ulcer,T2DM,QOF
49655,C10F611,Type II diabetes mellitus with retinopathy,T2DM,QOF
49869,C109G12,Type 2 diabetes mellitus with arthropathy,T2DM,
50225,C109011,Type II diabetes mellitus with renal complications,T2DM,
50429,C109100,Non-insulin-dependent diabetes mellitus with ophthalm comps,T2DM,
50527,C10FB11,Type II diabetes mellitus with polyneuropathy,T2DM,QOF
50609,L180600,"Pre-existing diabetes mellitus, non-insulin-dependent",T2DM,
50813,C109A11,Type II diabetes mellitus with mononeuropathy,T2DM,
51756,C10FP00,Type 2 diabetes mellitus with ketoacidotic coma,T2DM,QOF
52303,C109000,Non-insulin-dependent diabetes mellitus with renal comps,T2DM,
53392,C10F911,Type II diabetes mellitus without complication,T2DM,QOF
54212,C109F00,Non-insulin-dependent d m with peripheral angiopath,T2DM,
54856,C101100,"Diabetes mellitus, adult onset, with ketoacidosis",T2DM,
54899,C109F11,Type II diabetes mellitus with peripheral angiopathy,T2DM,
55075,C109411,Type II diabetes mellitus with ulcer,T2DM,
55842,C109200,Non-insulin-dependent diabetes mellitus with neuro comps,T2DM,
56268,C109D11,Type II diabetes mellitus with hypoglycaemic coma,T2DM,
56803,C107400,NIDDM with peripheral circulatory disorder,T2DM,
57278,C10F011,Type II diabetes mellitus with renal complications,T2DM,QOF
58604,C109611,Type II diabetes mellitus with retinopathy,T2DM,
59253,C10FG00,Type 2 diabetes mellitus with arthropathy,T2DM,QOF
59365,C109C00,Non-insulin dependent diabetes mellitus with nephropathy,T2DM,
59725,C109111,Type II diabetes mellitus with ophthalmic complications,T2DM,
59991,C10D.11,Maturity onset diabetes in youth type 2,T2DM,QOF
60699,C109F12,Type 2 diabetes mellitus with peripheral angiopathy,T2DM,
60796,C10FL11,Type II diabetes mellitus with persistent proteinuria,T2DM,QOF
61071,C109D12,Type 2 diabetes mellitus with hypoglycaemic coma,T2DM,
62107,C109511,Type II diabetes mellitus with gangrene,T2DM,
62146,C109300,Non-insulin-dependent diabetes mellitus with multiple comps,T2DM,
