medcodeid,term,liver
303409014,chronic hepatitis unspecified,1
303410016,chronic hepatitis nos,1
303414013,unilobular portal cirrhosis,1
303419015,diffuse nodular cirrhosis,1
303420014,fatty portal cirrhosis,1
303425016,capsular portal cirrhosis,1
303433015,pigmentary portal cirrhosis,1
303435010,toxic portal cirrhosis,1
303437019,bacterial portal cirrhosis,1
303438012,cardituberculous cirrhosis,1
303439016,syphilitic portal cirrhosis,1
303440019,zooparasitic portal cirrhosis,1
303441015,infectious cirrhosis nos,1
303442010,portal cirrhosis unspecified,1
303452014,biliary cirrhosis of children,1
303453016,biliary cirrhosis nos,1
303456012,other non-alcoholic chronic liver disease,1
303458013,portal fibrosis without cirrhosis,1
303464018,other non-alcoholic chronic liver disease nos,1
303465017,chronic liver disease nos,1
303466016,liver abscess and sequelae of chronic liver disease,1
303489012,liver abscess and chronic liver disease causing sequelae nos,1
303515012,toxic liver disease with chronic persistent hepatitis,1
303516013,toxic liver disease with chronic lobular hepatitis,1
303517016,toxic liver disease with chronic active hepatitis,1
303518014,toxic liver disease with fibrosis and cirrhosis of liver,1
303525019,hepatic granulomas in sarcoidosis,1
303614019,primary sclerosing cholangitis,1
303781011,[x]other and unspecified cirrhosis of liver,1
30458014,transplantation of liver,1
3059491000006115,pht - portal hypertension,1
31211000006119,orthotopic transplantation of liver,1
314032018,congenital absence of hepatic ducts,1
314033011,agenesis of hepatic ducts,1
314034017,atresia of hepatic ducts,1
314035016,biliary atresia nos,1
3175071000006117,cph - chronic persistent hepatitis,1
3206871000006111,macronodular cirrhosis,1
3206891000006112,pnc - postnecrotic cirrhosis,1
3206901000006111,multilobar cirrhosis,1
324976011,liver transplant failure and rejection,1
325081012,hepatorenal syndrome as a complication of care,1
3268012,congenital absence of bile duct,1
3269016,agenesis of bile duct,1
3331281000006115,hrf - hepatorenal failure,1
3331291000006117,hepatorenal failure,1
3336411000006117,cirrhosis of lung,1
3431801000006116,clh - chronic lobular hepatitis,1
3507191000006112,chronic type b viral hepatitis,1
3515871000006112,fibrosis of liver,1
352566017,sengstaken intubation of oesophagus,1
352567014,blakemore intubation of oesophagus,1
352929018,exploration of liver transplant,1
3532180010,liver transplant recipient,1
353580016,chronic viral hepatitis b with delta-agent,1
353594015,alcoholic fibrosis and sclerosis of liver,1
353595019,alcoholic hepatic failure,1
353613017,cirrhosis of liver nos,1
353621011,"laennec's cirrhosis, non-alcoholic",1
353625019,hepatic sclerosis,1
353627010,hepatic fibrosis with hepatic sclerosis,1
3595991000006116,ligation of esophageal varices,1
3607721000006115,congenital short bile duct,1
3713561000006119,cardiac cirrhosis,1
3713571000006114,congestive cirrhosis,1
3748781000006119,ch - chronic hepatitis,1
3760671000006116,congenital biliary atresia,1
3760691000006115,atresia of bile ducts,1
3760701000006115,ba - biliary atresia,1
376141000000113,orthotopic transplantation of liver nec,1
3796401000006114,fatty metamorphosis of liver,1
3847441000006119,congenital atresia of extrahepatic bile duct,1
3847451000006117,extrahepatic biliary atresia,1
3847461000006115,ehba - extrahepatic biliary atresia,1
394102015,other specified open operation on oesophageal varices,1
394251013,roux-en-y procedure for biliary atresia,1
396390012,multilobular portal cirrhosis,1
396391011,cardiac portal cirrhosis,1
396392016,juvenile portal cirrhosis,1
396393014,non-alcoholic cirrhosis nos,1
396394015,other sequelae of chronic liver disease,1
3980471000006110,gastric varix,1
4044018,biliary cirrhosis,1
4407011000006114,chronic type c viral hepatitis,1
451124014,chronic alcoholic hepatitis,1
451442010,oesophageal varices in cirrhosis of the liver,1
453265010,oesophageal varices in alcoholic cirrhosis of the liver,1
456800015,oesophageal varices nos,1
460651015,[v]liver transplanted,1
461319017,[v]assessment for liver transplant,1
4656461000006114,open operations on esophageal varices,1
4656511000006112,open injection sclerotherapy to esophageal varices,1
4656741000006118,fibreoptic oesophagoscopy and injection sclerotherapy of varices,1
4656751000006116,fiberoptic endoscopic injection sclerotherapy to esophageal varices,1
4656761000006119,fiberoptic esophagoscopy and injection sclerotherapy of varices,1
4656781000006112,fibreoptic oesophagoscopy and banding of oesophageal varices,1
4656791000006110,fiberoptic endoscopic banding of esophageal varices,1
4656811000006114,fiberoptic esophagoscopy and banding of esophageal varices,1
4657131000006113,rigid oesophagoscopy and injection sclerotherapy of varices,1
4657151000006118,rigid esophagoscopy and injection sclerotherapy of varices,1
4657161000006116,endoscopic injection sclerotherapy to varices of esophagus using rigid esophagoscope,1
4657171000006111,rigid oesophagoscopy and banding of oesophageal varices,1
4657181000006114,rigid esophagoscopic banding of esophageal varices,1
4657191000006112,rigid esophagoscopy and banding of esophageal varices,1
4657381000006111,balloon tamponade of oesophagus,1
4657391000006114,balloon tamponade of esophageal varices,1
4657401000006111,balloon tamponade of oesophageal varices,1
4657411000006114,balloon tamponade of esophagus,1
4661751000006118,orthotopic liver transplant,1
4661761000006116,orthotopic transplantation of liver,1
4661781000006114,auxiliary liver transplant,1
4661791000006112,piggy-back liver transplant,1
476611000006116,alcoholic cirrhosis of liver,1
477604016,mixed portal cirrhosis,1
4779691000006115,oesophageal varices associated with another disorder,1
4779711000006117,esophageal varices associated with another disorder,1
4779721000006113,"oesophageal varices with bleeding, associated with another disorder",1
4779741000006118,"esophageal varices with bleeding, associated with another disorder",1
4779751000006116,"oesophageal varices without bleeding, associated with another disorder",1
4779771000006114,"esophageal varices without bleeding, associated with another disorder",1
4787131000006111,cah - chronic active hepatitis,1
4787151000006116,cah - chronic aggressive hepatitis,1
4787221000006115,pipestem portal cirrhosis,1
4787261000006114,zooparasitic portal cirrhosis,1
4787861000006113,psc - primary sclerosing cholangitis,1
48003016,oesophageal varices,1
493707012,hypertrophic portal cirrhosis,1
500401000006116,auxillary liver transplant,1
5077141000006116,balloon tamponade of oesophagus using sengstaken-blakemore tube,1
5077151000006119,blakemore intubation of esophagus,1
5077161000006117,sengstaken intubation of esophagus,1
5077191000006113,balloon tamponade of esophagus using sengstaken-blakemore tube,1
5086651000006118,chronic viral hepatitis b with hepatitis d,1
5086991000006115,"laennec cirrhosis, non-alcoholic",1
511611000006113,bile duct atresia,1
52980015,primary biliary cirrhosis,1
53033015,alagille syndrome,1
5334681000006114,intrahepatic biliary atresia,1
538081000000115,compensation for liver failure,1
538101000000114,compensation for liver failure nos,1
538121000000117,other specified compensation for liver failure,1
5493041000006114,"cirrhosis, nonalcoholic",1
5493051000006111,cirrhosis of liver not due to alcohol,1
550431000006116,childhood function cirrhosis,1
5524681000006114,cirrhosis secondary to cholestasis,1
553311000006111,chronic aggressive hepatitis,1
557071000006112,chronic viral hepatitis c,1
557081000006110,"chronic viral hepatitis, unspecified",1
55851000006118,xanthomatous portal cirrhosis,1
57989014,portal hypertension,1
5975531000006117,esophageal varices in cirrhosis of the liver,1
5992721000006114,esophageal varices in alcoholic cirrhosis of the liver,1
603321000006118,cryptogenic cirrhosis of liver,1
660151000006116,extrahepatic atresia of bile duct,1
6617771000006112,bronze cirrhosis,1
6617781000006110,bronzed cirrhosis,1
68294019,viral hepatitis with hepatic coma,1
683211000000113,chronic hepatitis annual review,1
6941931000006112,laennec's cirrhosis,1
6941941000006119,pc - portal cirrhosis,1
6947461000006115,alcoholic cirrhosis,1
6947471000006110,alcoholic liver cirrhosis,1
69895016,chronic persistent hepatitis,1
7065101000006116,fiberoptic endoscopic rubber band ligation of upper gastrointestinal tract varices,1
708811000006119,fibreoptic endoscopic injection sclerotherapy oesoph varices,1
731231000006114,macronodular cirrhosis of liver,1
737961000006116,local ligation of oesophageal varices,1
739931000006118,"liver transplant with complication, without blame",1
768541000006118,intrahepatic atresia of bile duct,1
803961000006119,glycogenosis with hepatic cirrhosis,1
820381000006112,hepatic fibrosis,1
822591000006117,heterotopic transplantation of liver,1
8242561000006112,cirrhosis associated with cystic fibrosis,1
85441018,hepatorenal syndrome,1
85961019,cirrhosis of lung,1
862761000006111,oesophageal vessels ligated,1
862771000006116,oesophageal varices injected,1
864281000006116,liver transplant,1
864291000006118,total hepatectomy,1
906081000006114,[rfc] cirrhosis,1
95368015,chronic lobular hepatitis,1
987751000006119,oesophageal varices injected,1
