Week,day,hut,treat,sleeper,vrexufl,vrexbfl,vrexufd,vrexbfd,roomufl,roombfl,roomufd,roombfd,netufl,netbfl,netufd,netbfd,immdead,unflive,unfdead,bflive,bfdead,totunf,totblf,totlive,totdead,totexop,totnet,total,one,blfed,dead,exophil,net
6,36,6,0,0,1,5,0,0,0,1,0,0,0,2,0,0,0,1,0,8,0,1,8,9,0,6,2,9,1,88.88888889,0,66.66666667,22.22222222
7,37,7,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,4,4,0,1,3,4,1,100,0,25,75
7,38,7,0,0,2,0,1,0,1,1,0,0,0,1,0,0,0,3,1,2,0,4,2,5,1,3,1,6,1,33.33333333,16.66666667,50,16.66666667
7,39,7,0,0,5,2,1,0,3,0,1,0,1,2,0,0,1,9,2,4,0,11,4,13,2,8,3,15,1,26.66666667,13.33333333,53.33333333,20
7,40,7,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,2,0,1,2,3,0,1,1,3,1,66.66666667,0,33.33333333,33.33333333
7,41,7,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,2,0,2,0,2,2,4,0,1,2,4,1,50,0,25,50
7,42,7,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0,3,0,4,0,3,4,7,0,3,4,7,1,57.14285714,0,42.85714286,57.14285714
8,43,8,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,2,0,2,0,2,2,4,0,2,2,4,1,50,0,50,50
8,44,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0
8,45,8,0,0,0,1,0,0,3,3,0,0,0,5,0,0,0,3,0,9,0,3,9,12,0,1,5,12,1,75,0,8.333333333,41.66666667
8,46,8,0,0,1,4,0,0,1,1,0,0,0,3,0,0,0,2,0,8,0,2,8,10,0,5,3,10,1,80,0,50,30
8,47,8,0,0,1,0,0,0,2,0,0,0,1,4,0,0,0,4,0,4,0,4,4,8,0,1,5,8,1,50,0,12.5,62.5
8,48,8,0,0,0,0,0,0,1,2,2,0,0,2,0,0,1,1,2,4,0,3,4,5,2,0,2,7,1,57.14285714,28.57142857,0,28.57142857
9,49,9,0,0,1,0,0,0,2,3,0,0,0,1,0,0,0,3,0,4,0,3,4,7,0,1,1,7,1,57.14285714,0,14.28571429,14.28571429
9,50,9,0,0,1,0,0,0,0,1,0,0,0,4,0,0,0,1,0,5,0,1,5,6,0,1,4,6,1,83.33333333,0,16.66666667,66.66666667
9,51,9,0,0,0,2,1,0,0,1,0,0,0,6,0,0,1,0,1,9,0,1,9,9,1,3,6,10,1,90,10,30,60
9,52,9,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,2,0,2,0,2,2,4,0,0,4,4,1,50,0,0,100
9,53,9,0,0,2,1,0,0,2,0,0,0,0,3,0,0,0,4,0,4,0,4,4,8,0,3,3,8,1,50,0,37.5,37.5
9,54,9,0,0,2,0,0,0,1,0,0,0,1,3,0,0,0,4,0,3,0,4,3,7,0,2,4,7,1,42.85714286,0,28.57142857,57.14285714
10,55,10,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,2,0,1,1,2,1,50,0,50,50
10,56,10,0,0,0,2,0,0,2,0,0,0,0,5,0,0,0,2,0,7,0,2,7,9,0,2,5,9,1,77.77777778,0,22.22222222,55.55555556
10,57,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,100,0,0,100
10,58,10,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,2,0,1,2,3,0,0,2,3,1,66.66666667,0,0,66.66666667
10,59,10,0,0,2,2,0,0,1,0,0,0,0,5,0,0,0,3,0,7,0,3,7,10,0,4,5,10,1,70,0,40,50
10,60,10,0,0,1,2,0,0,0,0,0,0,0,5,0,0,0,1,0,7,0,1,7,8,0,3,5,8,1,87.5,0,37.5,62.5
11,61,11,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,2,0,3,1,100,0,66.66666667,0
11,62,11,0,0,0,0,0,0,5,0,0,0,0,11,0,0,0,5,0,11,0,5,11,16,0,0,11,16,1,68.75,0,0,68.75
11,63,11,0,0,4,0,2,0,1,0,0,0,1,6,0,0,0,6,2,6,0,8,6,12,2,6,7,14,1,42.85714286,14.28571429,42.85714286,50
11,64,11,0,0,2,2,0,0,2,0,0,0,0,7,0,0,0,4,0,9,0,4,9,13,0,4,7,13,1,69.23076923,0,30.76923077,53.84615385
11,65,11,0,0,8,4,1,0,1,0,0,0,1,7,0,0,1,10,1,11,0,11,11,21,1,13,8,22,1,50,4.545454545,59.09090909,36.36363636
11,66,11,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,3,3,0,1,2,3,1,100,0,33.33333333,66.66666667
12,67,1,0,0,3,1,0,0,1,4,0,0,0,3,0,0,0,4,0,8,0,4,8,12,0,4,3,12,1,66.66666667,0,33.33333333,25
12,68,1,0,0,1,0,0,0,1,1,0,0,0,6,0,0,0,2,0,7,0,2,7,9,0,1,6,9,1,77.77777778,0,11.11111111,66.66666667
12,69,1,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,4,0,0,4,4,0,0,3,4,1,100,0,0,75
12,70,1,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,6,0,9,0,6,9,15,0,0,9,15,1,60,0,0,60
12,71,1,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,8,0,1,8,9,0,1,8,9,1,88.88888889,0,11.11111111,88.88888889
12,72,1,0,0,4,2,1,0,8,4,0,0,1,9,0,0,0,13,1,15,0,14,15,28,1,7,10,29,1,51.72413793,3.448275862,24.13793103,34.48275862
12,73,1,0,0,16,8,1,0,9,9,1,0,1,20,0,0,0,26,2,37,0,28,37,63,2,25,21,65,1,56.92307692,3.076923077,38.46153846,32.30769231
1,3,2,1,0,0,0,5,0,0,0,1,0,0,1,0,0,6,0,6,1,0,6,1,1,6,5,1,7,1,14.28571429,85.71428571,71.42857143,14.28571429
1,4,2,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1,0,2,1,1,2,2,1,3,1,2,4,1,50,75,25,50
1,5,2,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,0,2,1,3,0,1,0,3,1,33.33333333,0,33.33333333,0
1,6,2,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,2,2,1,0,4,1,3,2,3,0,5,1,20,40,60,0
2,7,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,2,0,2,1,100,0,100,0
2,8,3,1,0,0,1,3,0,0,0,1,0,0,0,0,0,2,0,4,1,0,4,1,1,4,4,0,5,1,20,80,80,0
2,9,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,100,0,0
2,10,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,2,2,0,2,1,0,100,100,0
2,11,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,1,1,1,100,100,0,100
2,12,3,1,0,0,0,3,0,0,0,0,0,0,0,0,1,2,0,3,0,1,3,1,0,4,3,1,4,1,25,100,75,25
3,13,4,1,0,2,8,3,1,2,1,1,0,0,0,0,7,3,4,4,9,8,8,17,13,12,14,7,25,1,68,48,56,28
3,14,4,1,0,0,4,14,0,4,3,8,0,0,1,0,2,11,4,22,8,2,26,10,12,24,18,3,36,1,27.77777778,66.66666667,50,8.333333333
3,15,4,1,0,1,0,1,0,0,0,0,1,0,0,0,2,2,1,1,0,3,2,3,1,4,2,2,5,1,60,80,40,40
3,16,4,1,0,1,1,1,1,0,1,2,0,0,1,0,0,2,1,3,3,1,4,4,4,4,4,1,8,1,50,50,50,12.5
3,17,4,1,0,3,0,5,0,0,1,2,0,0,0,0,0,4,3,7,1,0,10,1,4,7,8,0,11,1,9.090909091,63.63636364,72.72727273,0
3,18,4,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,2,1,1,2,3,0,3,1,33.33333333,66.66666667,100,0
4,19,5,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,2,0,2,1,100,0,100,0
4,20,5,1,0,0,0,1,1,0,0,0,0,0,0,0,2,2,0,1,0,3,1,3,0,4,2,2,4,1,75,100,50,50
4,21,5,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,2,1,2,1,2,1,2,3,1,66.66666667,66.66666667,33.33333333,66.66666667
4,22,5,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,1,2,1,1,3,2,2,1,3,4,1,75,50,25,75
4,23,5,1,0,1,2,1,0,0,1,1,0,0,0,0,0,0,1,2,3,0,3,3,4,2,4,0,6,1,50,33.33333333,66.66666667,0
4,24,5,1,0,1,0,1,0,2,0,2,0,0,1,0,2,2,3,3,1,2,6,3,4,5,2,3,9,1,33.33333333,55.55555556,22.22222222,33.33333333
5,25,6,1,0,1,1,10,0,0,0,1,1,0,0,0,1,10,1,11,1,2,12,3,2,13,12,1,15,1,20,86.66666667,80,6.666666667
5,26,6,1,0,2,0,7,0,0,0,1,0,0,3,1,1,6,2,9,3,1,11,4,5,10,9,5,15,1,26.66666667,66.66666667,60,33.33333333
5,27,6,1,0,1,3,7,0,4,0,7,0,0,0,0,0,11,5,14,3,0,19,3,8,14,11,0,22,1,13.63636364,63.63636364,50,0
5,28,6,1,0,1,2,5,0,0,1,1,0,0,0,0,0,6,1,6,3,0,7,3,4,6,8,0,10,1,30,60,80,0
5,29,6,1,0,0,0,6,0,1,0,6,0,0,0,0,0,10,1,12,0,0,13,0,1,12,6,0,13,1,0,92.30769231,46.15384615,0
5,30,6,1,0,1,1,5,1,0,0,1,0,0,1,1,0,7,1,7,2,1,8,3,3,8,8,2,11,1,27.27272727,72.72727273,72.72727273,18.18181818
6,31,7,1,0,3,1,3,0,0,0,4,0,1,1,0,0,3,4,7,2,0,11,2,6,7,7,2,13,1,15.38461538,53.84615385,53.84615385,15.38461538
6,32,7,1,0,0,0,7,1,0,0,1,0,0,0,0,2,5,0,8,0,3,8,3,0,11,8,2,11,1,27.27272727,100,72.72727273,18.18181818
6,33,7,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,3,0,1,2,3,0,3,1,0,66.66666667,100,0
6,34,7,1,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,3,0,0,3,0,0,3,1,0,3,1,0,100,33.33333333,0
6,35,7,1,0,1,0,4,0,0,0,0,0,0,0,0,0,2,1,4,0,0,5,0,1,4,5,0,5,1,0,80,100,0
6,36,7,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,2,0,0,2,1,0,2,1,0,100,50,0
7,37,8,1,0,0,0,1,1,0,0,1,0,0,0,0,0,2,0,2,0,1,2,1,0,3,2,0,3,1,33.33333333,100,66.66666667,0
7,38,8,1,0,1,0,5,0,0,0,1,2,0,1,0,1,6,1,6,1,3,7,4,2,9,6,2,11,1,36.36363636,81.81818182,54.54545455,18.18181818
7,39,8,1,0,4,1,2,0,1,1,2,0,0,2,0,2,4,5,4,4,2,9,6,9,6,7,4,15,1,40,40,46.66666667,26.66666667
7,40,8,1,0,1,0,4,1,0,1,2,0,0,1,0,4,6,1,6,2,5,7,7,3,11,6,5,14,1,50,78.57142857,42.85714286,35.71428571
7,41,8,1,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,3,0,0,3,0,0,3,3,0,3,1,0,100,100,0
7,42,8,1,0,1,0,6,0,0,0,0,0,0,0,0,0,3,1,6,0,0,7,0,1,6,7,0,7,1,0,85.71428571,100,0
8,43,9,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,1,1,1,1,2,1,50,50,50,50
8,44,9,1,0,0,0,1,1,0,0,1,0,0,2,0,1,1,0,2,2,2,2,4,2,4,2,3,6,1,66.66666667,66.66666667,33.33333333,50
8,45,9,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,2,1,50,0,0,0
8,46,9,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,1,1,1,0,2,0,1,2,1,50,100,0,50
8,47,9,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,1,1,2,0,2,1,0,50,100,0
8,48,9,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,1,0,3,2,1,0,2,3,1,100,33.33333333,0,66.66666667
9,49,10,1,0,2,2,11,0,0,0,3,0,0,0,0,1,12,2,14,2,1,16,3,4,15,15,1,19,1,15.78947368,78.94736842,78.94736842,5.263157895
9,50,10,1,0,2,0,3,0,0,2,1,0,0,3,0,2,4,2,4,5,2,6,7,7,6,5,5,13,1,53.84615385,46.15384615,38.46153846,38.46153846
9,51,10,1,0,1,0,4,1,2,0,1,0,0,1,0,1,6,3,5,1,2,8,3,4,7,6,2,11,1,27.27272727,63.63636364,54.54545455,18.18181818
9,52,10,1,0,1,1,2,0,0,0,0,0,1,1,2,1,5,2,4,2,1,6,3,4,5,4,5,9,1,33.33333333,55.55555556,44.44444444,55.55555556
9,53,10,1,0,2,0,2,0,0,0,0,0,1,0,0,0,2,3,2,0,0,5,0,3,2,4,1,5,1,0,40,80,20
9,54,10,1,0,0,0,2,0,0,0,1,0,0,4,0,1,2,0,3,4,1,3,5,4,4,2,5,8,1,62.5,50,25,62.5
10,55,11,1,0,0,2,3,0,0,0,0,0,0,1,0,0,3,0,3,3,0,3,3,3,3,5,1,6,1,50,50,83.33333333,16.66666667
10,56,11,1,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,3,1,1,3,2,1,4,2,1,5,1,40,80,40,20
10,58,11,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,2,0,1,3,1,1,3,2,1,4,1,25,75,50,25
10,59,11,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,1,1,1,1,1,2,1,50,50,50,50
10,60,11,1,0,0,0,4,1,0,0,0,0,0,4,0,0,2,0,4,4,1,4,5,4,5,5,4,9,1,55.55555556,55.55555556,55.55555556,44.44444444
11,61,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,0,2,0,2,2,1,50,100,0,100
11,62,1,1,0,2,1,7,0,0,0,0,0,0,0,0,1,8,2,7,1,1,9,2,3,8,10,1,11,1,18.18181818,72.72727273,90.90909091,9.090909091
11,63,1,1,0,2,3,4,1,1,0,5,1,0,0,0,1,10,3,9,3,3,12,6,6,12,10,1,18,1,33.33333333,66.66666667,55.55555556,5.555555556
11,64,1,1,0,0,1,0,1,0,0,3,1,0,0,0,2,7,0,3,1,4,3,5,1,7,2,2,8,1,62.5,87.5,25,25
11,66,1,1,0,1,0,4,0,0,0,3,0,0,0,0,0,7,1,7,0,0,8,0,1,7,5,0,8,1,0,87.5,62.5,0
12,67,1,1,0,3,0,14,0,0,0,2,0,0,3,0,3,15,3,16,3,3,19,6,6,19,17,6,25,1,24,76,68,24
12,68,2,1,0,1,0,18,1,1,0,7,0,0,0,0,0,20,2,25,0,1,27,1,2,26,20,0,28,1,3.571428571,92.85714286,71.42857143,0
12,69,2,1,0,1,0,8,0,0,0,9,0,0,0,0,2,11,1,17,0,2,18,2,1,19,9,2,20,1,10,95,45,10
12,70,2,1,0,0,0,4,0,0,0,0,0,0,0,0,2,3,0,4,0,2,4,2,0,6,4,2,6,1,33.33333333,100,66.66666667,33.33333333
12,71,2,1,0,5,0,8,1,1,0,0,0,0,0,1,1,11,6,9,0,2,15,2,6,11,14,2,17,1,11.76470588,64.70588235,82.35294118,11.76470588
12,72,2,1,0,3,0,6,0,4,1,1,0,0,3,0,1,6,7,7,4,1,14,5,11,8,9,4,19,1,26.31578947,42.10526316,47.36842105,21.05263158
12,73,2,1,0,5,3,6,0,0,0,0,2,0,2,0,2,7,5,6,5,4,11,9,10,10,14,4,20,1,45,50,70,20
1,2,3,2,0,7,2,0,0,2,0,0,0,0,1,0,0,0,9,0,3,0,9,3,12,0,9,1,12,1,25,0,75,8.333333333
1,3,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,2,2,0,0,2,2,1,100,0,0,100
1,4,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,100,0,0,100
1,5,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,1,100,0,100,0
1,6,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0
2,7,4,2,0,2,0,0,0,0,1,0,0,0,0,0,1,0,2,0,1,1,2,2,3,1,2,1,4,1,50,25,50,25
2,8,4,2,0,4,0,1,0,6,0,1,0,0,0,0,0,2,10,2,0,0,12,0,10,2,5,0,12,1,0,16.66666667,41.66666667,0
2,9,4,2,0,7,0,0,0,1,1,0,0,0,0,0,0,0,8,0,1,0,8,1,9,0,7,0,9,1,11.11111111,0,77.77777778,0
2,10,4,2,0,2,0,1,0,1,0,0,0,1,1,0,0,1,4,1,1,0,5,1,5,1,3,2,6,1,16.66666667,16.66666667,50,33.33333333
2,11,4,2,0,5,1,1,0,0,0,0,0,0,3,0,0,1,5,1,4,0,6,4,9,1,7,3,10,1,40,10,70,30
2,12,4,2,0,2,1,0,0,5,1,0,0,0,0,0,0,0,7,0,2,0,7,2,9,0,3,0,9,1,22.22222222,0,33.33333333,0
3,13,5,2,0,2,1,0,0,0,0,0,0,0,8,0,0,0,2,0,9,0,2,9,11,0,3,8,11,1,81.81818182,0,27.27272727,72.72727273
3,14,5,2,0,5,0,0,0,8,0,0,0,0,4,0,0,0,13,0,4,0,13,4,17,0,5,4,17,1,23.52941176,0,29.41176471,23.52941176
3,15,5,2,0,2,1,0,0,3,0,2,0,0,4,0,0,1,5,2,5,0,7,5,10,2,3,4,12,1,41.66666667,16.66666667,25,33.33333333
3,16,5,2,0,1,0,1,0,3,0,0,0,1,10,0,0,1,5,1,10,0,6,10,15,1,2,11,16,1,62.5,6.25,12.5,68.75
3,17,5,2,0,7,0,1,0,3,0,1,0,0,2,0,0,1,10,2,2,0,12,2,12,2,8,2,14,1,14.28571429,14.28571429,57.14285714,14.28571429
4,19,6,2,0,4,1,2,0,4,0,0,0,0,2,0,0,2,8,2,3,0,10,3,11,2,7,2,13,1,23.07692308,15.38461538,53.84615385,15.38461538
4,20,6,2,0,32,3,3,0,5,1,0,0,1,7,0,1,2,38,3,11,1,41,12,49,4,38,9,53,1,22.64150943,7.547169811,71.69811321,16.98113208
4,21,6,2,0,12,0,3,0,4,0,3,0,0,2,0,0,2,16,6,2,0,22,2,18,6,15,2,24,1,8.333333333,25,62.5,8.333333333
4,22,6,2,0,4,0,0,0,3,0,0,0,1,1,1,0,1,8,1,1,0,9,1,9,1,4,3,10,1,10,10,40,30
4,23,6,2,0,8,0,0,0,1,0,0,0,3,0,0,0,0,12,0,0,0,12,0,12,0,8,3,12,1,0,0,66.66666667,25
4,24,6,2,0,5,1,1,0,0,0,3,0,0,0,0,0,3,5,4,1,0,9,1,6,4,7,0,10,1,10,40,70,0
5,25,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,1,100,0,100,0
5,26,7,2,0,8,3,0,0,2,1,1,0,0,4,0,0,0,10,1,8,0,11,8,18,1,11,4,19,1,42.10526316,5.263157895,57.89473684,21.05263158
5,27,7,2,0,2,0,0,0,1,0,0,0,0,1,0,0,0,3,0,1,0,3,1,4,0,2,1,4,1,25,0,50,25
5,28,7,2,0,13,0,4,0,5,1,0,0,0,2,0,0,4,18,4,3,0,22,3,21,4,17,2,25,1,12,16,68,8
5,29,7,2,0,5,0,5,0,3,2,2,0,0,4,0,0,5,8,7,6,0,15,6,14,7,10,4,21,1,28.57142857,33.33333333,47.61904762,19.04761905
5,30,7,2,0,4,2,2,0,0,0,0,0,0,0,0,0,2,4,2,2,0,6,2,6,2,8,0,8,1,25,25,100,0
6,31,8,2,0,5,1,0,0,3,0,2,0,2,1,0,0,0,10,2,2,0,12,2,12,2,6,3,14,1,14.28571429,14.28571429,42.85714286,21.42857143
6,32,8,2,0,3,0,0,0,1,0,0,0,9,0,0,0,0,13,0,0,0,13,0,13,0,3,9,13,1,0,0,23.07692308,69.23076923
6,33,8,2,0,6,0,0,0,0,0,0,0,0,3,0,0,0,6,0,3,0,6,3,9,0,6,3,9,1,33.33333333,0,66.66666667,33.33333333
6,34,8,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,1,100,0,100,0
6,35,8,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0,4,0,4,0,0,0,4,1,0,0,0,0
6,36,8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,100,0
7,37,9,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,3,0,3,0,3,1,0,0,100,0
7,38,9,2,0,3,1,1,0,0,0,0,0,0,0,0,0,1,3,1,1,0,4,1,4,1,5,0,5,1,20,20,100,0
7,39,9,2,0,5,1,1,0,2,0,0,0,0,0,0,0,1,7,1,1,0,8,1,8,1,7,0,9,1,11.11111111,11.11111111,77.77777778,0
7,40,9,2,0,4,1,0,0,1,1,0,0,0,1,0,0,0,5,0,3,0,5,3,8,0,5,1,8,1,37.5,0,62.5,12.5
7,41,9,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,1,1,1,1,2,1,50,50,50,50
7,42,9,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,2,0,1,1,2,1,50,0,50,50
8,43,10,2,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,1,1,1,1,1,2,1,50,50,50,50
8,44,10,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,2,0,1,1,2,1,50,0,50,50
