medcode,readcode,readterm,ethnicity
25969,226..00,o/e - ethnic group,1
26062,134M.00,race: pakistani,1
26246,9iFG.00,latin american - ethnic category 2001 census,1
26310,9S14.00,other white british ethnic group,1
26312,9S48.00,black black - other,1
26341,9i2J.00,kosovan - ethnic category 2001 census,1
26348,134I.00,race: bangladeshi,1
26379,9SA8.00,other asian (nmo),1
26391,9i2Q.00,mixed irish and other white - ethnic category 2001 census,1
26392,9iA1.00,punjabi - ethnic category 2001 census,1
26455,9iFK.00,any other group - ethnic category 2001 census,1
26467,9S13.00,white scottish,1
28866,9i2M.00,croatian - ethnic category 2001 census,1
28887,9i23.00,cornish - ethnic category 2001 census,1
28888,9i9..00,bangladeshi or british bangladeshi - ethn categ 2001 census,1
28900,9i2S.00,other mixed white - ethnic category 2001 census,1
28909,9iFB.00,"mid east (excl israeli, iranian & arab) - eth cat 2001 cens",1
28935,9iAA.00,other asian or asian unspecified ethnic category 2001 census,1
28936,9i2P.00,other republics former yugoslavia - ethnic categ 2001 census,1
28973,9i2H.00,commonwealth (russian) indep states - ethn categ 2001 census,1
30280,9SA..00,other ethnic non-mixed (nmo),1
32066,9SAB.00,turkish/turkish cypriot (nmo),1
32069,9SAB.12,turkish cypriot (nmo),1
32095,134K.00,race: west indian,1
32100,9S42.13,black guyana,1
32110,9SA1.00,brit. ethnic minor. spec.(nmo),1
32126,9SAB.11,turkish (nmo),1
32132,2263.11,o/e - asian origin,1
32136,9SG..00,other black ethnic group,1
32165,9S52.00,other black - black/asian orig,1
32382,9iFJ.00,mauritian/seychellois/maldivian/st helena eth cat 2001census,1
32389,9iD..00,other black background - ethnic category 2001 census,1
32396,9T1E.00,other asian,1
32399,9iA7.00,caribbean asian - ethnic category 2001 census,1
32401,9SB2.00,"other ethnic, asian/white orig",1
32408,9i65.00,other mixed or mixed unspecified ethnic category 2001 census,1
32413,9i2A.00,turkish cypriot - ethnic category 2001 census,1
32420,9SB4.00,"other ethnic, other mixed orig",1
32425,9SB5.00,black caribbean and white,1
32443,9SB6.00,black african and white,1
32778,9i26.00,cypriot (part not stated) - ethnic category 2001 census,1
32886,9iD1.00,nigerian - ethnic category 2001 census,1
35350,9S47.00,black - other asian,1
35412,9S44.00,black - other african country,1
35459,9SB3.00,"other ethnic, mixed white orig",1
38097,9SA6.00,e afric asian/indo-carib (nmo),1
39696,9SA7.00,indian sub-continent (nmo),1
40096,9iD3.00,mixed black - ethnic category 2001 census,1
40097,9iD2.00,black british - ethnic category 2001 census,1
40102,9i25.00,ulster scots - ethnic category 2001 census,1
40110,9i62.00,black and white - ethnic category 2001 census,1
41214,9SAD.00,other ethnic nec (nmo),1
41329,9S43.00,black n african/arab/iranian,1
42290,9i2E.00,gypsy/romany - ethnic category 2001 census,1
42294,9i24.00,northern irish - ethnic category 2001 census,1
45008,9T1..00,new zealand ethnic groups,1
45125,1342.00,african origin,1
45131,134A.00,west indian origin,1
45144,1347.00,indian origin,1
45167,134L.00,race: afro-caucasian,1
45199,9SZ..00,ethnic groups (census) nos,1
45947,9SAA.00,greek/greek cypriot (nmo),1
45955,9SAA.11,greek (nmo),1
45964,9iFE.00,kurdish - ethnic category 2001 census,1
46047,9iD4.00,other black or black unspecified ethnic category 2001 census,1
46056,9iA9.00,mixed asian - ethnic category 2001 census,1
46059,9iF9.00,arab - ethnic category 2001 census,1
46063,9iF6.00,jewish - ethnic category 2001 census,1
46649,9T1B.00,south east asian,1
46752,9T1A.00,other pacific ethnic group,1
46812,9S43.11,black north african,1
46818,9SA6.11,east african asian (nmo),1
46956,9i2L.00,bosnian - ethnic category 2001 census,1
46964,9iFC.00,israeli - ethnic category 2001 census,1
47005,9i64.00,asian and chinese - ethnic category 2001 census,1
47028,9iFA.00,north african - ethnic category 2001 census,1
47074,9i2N.00,serbian - ethnic category 2001 census,1
47077,9iA3.00,east african asian - ethnic category 2001 census,1
47091,9iF7.00,muslim - ethnic category 2001 census,1
47285,9SA4.11,north african arab (nmo),1
47401,9SB1.00,"other ethnic, black/white orig",1
47601,9SI..00,irish traveller,1
47949,9SAA.12,greek cypriot (nmo),1
47950,9S42.11,black caribbean,1
47965,9S45.00,black e afric asia/indo-caribb,1
47969,9SA5.00,other african countries (nmo),1
47997,9S42.12,black west indian,1
48005,9S46.00,black indian sub-continent,1
49658,9iF8.00,sikh - ethnic category 2001 census,1
49940,9i61.00,black and chinese - ethnic category 2001 census,1
50286,9S43.13,black iranian,1
54593,9SA3.00,caribbean i./w.i./guyana (nmo),1
55113,9i2D.00,traveller - ethnic category 2001 census,1
55223,9i2C.00,irish traveller - ethnic category 2001 census,1
56127,9iF5.00,hindu - ethnic category 2001 census,1
57075,9SA3.12,west indian (nmo),1
57094,9SA3.11,caribbean island (nmo),1
57435,9S42.00,black caribbean/w.i./guyana,1
57752,9S43.12,black arab,1
57753,9S45.11,black east african asian,1
57763,9S45.12,black indo-caribbean,1
57764,9SA2.00,brit. ethnic minor. unsp (nmo),1
60284,226Z.00,o/e - ethnic group nos,1
63872,9iF4.00,buddhist - ethnic category 2001 census,1
64133,9iA2.00,kashmiri - ethnic category 2001 census,1
71425,9T1Z.00,new zealand ethnic group nos,1
93144,9SA3.13,guyana (nmo),1
96789,9T1Y.00,other new zealand ethnic group,1
98111,9i00.00,white british - ethnic category 2001 census,1
98213,9i10.00,white irish - ethnic category 2001 census,1
99316,9SA6.12,indo-caribbean (nmo),1
110407,9t03.00,white: other white backgrd- eng+wales ethnic cat 2011 census,1
110417,9t0..00,ethnic category - 2011 census england and wales,1
110420,9t00.00,white:eng/welsh/scot/ni/brit - england and wales 2011 census,1
110421,9t05.00,mixed: white+black african - eng+wales eth cat 2011 census,1
110422,9t16.00,asian or asian british: indian - ni ethnic cat 2011 census,1
110425,9t1A.00,asian/asian british: other asian - ni ethnic cat 2011 census,1
110432,9t20.00,white: scottish - scotland ethnic category 2011 census,1
110436,9t0E.00,black/african/caribbn/black brit: caribbean - eng+wales 2011,1
110437,9t0D.00,black/african/carib/black brit: african- eng+wales 2011 cens,1
110445,9t04.00,mixed: white+black caribbean - eng+wales eth cat 2011 census,1
110460,9t27.00,asian: pakistani/pakistani scot/pakistani brit- scot 2011,1
110464,9t09.00,asian/asian british:pakistani- eng+wales eth cat 2011 census,1
110465,9t24.00,white: polish - scotland ethnic category 2011 census,1
110471,9t14.00,mixed: white and asian - ni ethnic category 2011 census,1
110472,9t...00,ethnic category - 2011 census,1
110477,9t08.00,asian/asian brit: indian - eng+wales ethnic cat 2011 census,1
110536,9t15.00,mixed: other mixed/multiple ethnic backgrd - ni 2011 census,1
110538,9t17.00,asian/asian british: pakistani - ni ethnic cat 2011 census,1
110540,9t0F.00,black/afr/carib/black brit: other black- eng+wales 2011 cens,1
110555,9t0G.00,other ethnic group: arab - eng+wales ethnic cat 2011 census,1
110556,9t01.00,white: irish - england and wales ethnic category 2011 census,1
110590,9t0A.00,asian/asian brit: bangladeshi- eng+wales eth cat 2011 census,1
110630,9t1B.00,black/afri/carib/black brit: african- ni eth cat 2011 census,1
110646,9t1F.00,other ethnic group: any other grp- ni ethnic cat 2011 census,1
110651,9t13.00,mixed: white and black african - ni ethnic cat 2011 census,1
110652,9t06.00,mixed: white+asian - eng+wales ethnic category 2011 census,1
110654,9t07.00,mixed: other mixed/multiple backgrd - eng+wales 2011 census,1
110655,9t2D.00,african: any other african - scotland ethnic cat 2011 census,1
110661,9t12.00,mixed: white and black caribbean - ni ethnic cat 2011 census,1
110687,9t22.00,white: irish - scotland ethnic category 2011 census,1
110694,9t21.00,white: other british - scotland ethnic category 2011 census,1
110695,9t25.00,white: other white ethnic grp- scotland ethnic cat 2011 cens,1
110696,9t26.00,mixed/multiple ethnic grps: any- scot ethnic cat 2011 census,1
110720,9t18.00,asian/asian british: bangladeshi - ni ethnic cat 2011 census,1
110742,9t0H.00,other ethnic: any other grp - eng+wales eth cat 2011 census,1
110779,9t1C.00,black/afri/carib/black brit: caribbean- ni eth cat 2011 cens,1
110780,9t1E.00,other ethnic group: arab - ni ethnic category 2011 census,1
110855,9t2B.00,asian: other asian group - scotland ethnic cat 2011 census,1
110922,9t0B.00,asian/asian brit: chinese - eng+wales ethnic cat 2011 census,1
110962,9t2..00,ethnic category - 2011 census scotland,1
111059,9t2C.00,african: african/african scot/african brit - scotland 2011,1
111064,9t2A.00,asian: chinese - scotland ethnic category 2011 census,1
111368,9t28.00,"asian: indian, indian scot/indian brit- scotland 2011 census",1
111386,9t02.00,white: gypsy/irish traveller - eng+wales eth cat 2011 census,1
111743,9t0C.00,asian/asian brit: other asian- eng+wales eth cat 2011 census,1
111806,9t2J.00,other ethnic grp: any other ethnic grp- scotland 2011 census,1
111880,9t1D.00,black/afri/carib/black brit: other - ni eth cat 2011 census,1
112216,9t2G.00,carib/black: any other black/caribbean grp - scotland 2011,1
112225,9t29.00,"bangladeshi, bangladeshi scot or bangladeshi brit- scot 2011",1
112245,9t2H.00,other ethnic grp: arab/arab scot/arab british- scotland 2011,1
112302,9t1..00,ethnic category - 2011 census northern ireland,1
112363,9t19.00,asian/asian british: chinese - ni ethnic cat 2011 census,1
112649,9t2F.00,carib/black: black/black scot/black brit- scotland 2011 cens,1
112899,9t10.00,white - northern ireland ethnic category 2011 census,1
113253,9t23.00,white: gypsy/irish traveller - scotland ethnic cat 2011 cens,1
113671,9t2E.00,carib/black: caribbean/carib scot/carib brit- scotland 2011,1
