source,readcode,opcs,description
CPRD,7A41y00,,other specified other bypass of iliac artery
CPRD,7A41z00,,other bypass of iliac artery nos
CPRD,7A47.00,,other emergency bypass of femoral artery or popliteal artery
CPRD,7A47.12,,other emergency bypass of common femoral artery
CPRD,7A47.13,,other emergency bypass of deep femoral artery
CPRD,7A47.14,,other emergency bypass of popliteal artery
CPRD,7A47.15,,other emergency bypass of superficial femoral artery
CPRD,7A47.16,,other emergency bypass of femoral artery
CPRD,7A47200,,emerg bypass femoral art by fem/pop a anast c vein graft nec
CPRD,7A47300,,emerg bypass pop art by pop/pop art anast c vein graft nec
CPRD,7A47600,,emerg bypass femoral art by fem/tib a anast c vein graft nec
CPRD,7A47700,,emerg bypass pop art by pop/tib art anast c vein graft nec
CPRD,7A47B00,,emerg bypass pop art by pop/peron art anast c vein graft nec
CPRD,7A47C00,,emerg bypass femoral artery by fem/fem art anastomosis nec
CPRD,7A47D00,,emerg bypass popliteal artery by pop/fem art anastomosis nec
CPRD,7A47y00,,other emergency bypass of femoral or popliteal artery os
CPRD,7A47z00,,other emergency bypass of femoral or popliteal artery nos
CPRD,7A48.00,,other bypass of femoral artery or popliteal artery
CPRD,7A48.11,,other bypass of femoral or popliteal artery by anastomosis
CPRD,7A48.12,,other bypass of common femoral artery
CPRD,7A48.14,,other bypass of femoral artery
CPRD,7A48.15,,other bypass of popliteal artery
CPRD,7A48.16,,other bypass of superficial femoral artery
CPRD,7A48000,,bypass femoral artery by fem/pop art anast c prosthesis nec
CPRD,7A48100,,bypass popliteal artery by pop/pop a anast c prosthesis nec
CPRD,7A48200,,bypass femoral artery by fem/pop art anast c vein graft nec
CPRD,7A48300,,bypass popliteal artery by pop/pop a anast c vein graft nec
CPRD,7A48400,,bypass femoral artery by fem/tib art anast c prosthesis nec
CPRD,7A48500,,bypass popliteal artery by pop/tib a anast c prosthesis nec
CPRD,7A48600,,bypass femoral artery by fem/tib art anast c vein graft nec
CPRD,7A48700,,bypass popliteal artery by pop/tib a anast c vein graft nec
CPRD,7A48800,,bypass femoral artery by fem/peron a anast c prosthesis nec
CPRD,7A48900,,bypass popliteal artery by pop/peron art anast c prosth nec
CPRD,7A48A00,,bypass femoral artery by fem/peron a anast c vein graft nec
CPRD,7A48B00,,bypass popliteal art by pop/peron art anast c vein graft nec
CPRD,7A48C00,,bypass femoral artery by femoral/femoral art anastomosis nec
CPRD,7A48D00,,bypass popliteal artery by pop/fem artery anastomosis nec
CPRD,7A48y00,,other bypass of femoral artery or popliteal artery os
CPRD,7A48z00,,other bypass of femoral artery or popliteal artery nos
CPRD,7A64.00,,other bypass operations on vein
CPRD,7A64y00,,other specified bypass operation on vein
CPRD,7A64z00,,bypass operation on vein nos
CPRD,7A66000,,crossover graft of saphenous vein
CPRD,7A66011,,palma crossover graft of saphenous vein
CPRD,7M36000,,cardiopulmonary bypass
CPRD,7M36400,,modified ultrafiltration adjunct cardiopulmonary bypass
CPRD,8L40.00,,coronary artery bypass graft operation planned
CPRD,SP07600,,coronary artery bypass graft occlusion
HES,,K234,Revascularisation of wall of heart
HES,,K40,Saphenous vein graft replacement of coronary artery
HES,,K401,Saphenous vein graft replacement of one coronary artery
HES,,K402,Saphenous vein graft replacement of two coronary arteries
HES,,K403,Saphenous vein graft replacement of three coronary arteries
HES,,K404,Saphenous vein graft replacement of four or more coronary arteries
HES,,K408,Other specified saphenous vein graft replacement of coronary artery
HES,,K409,Unspecified saphenous vein graft replacement of coronary artery
HES,,K41,Other autograft replacement of coronary artery
HES,,K411,Autograft replacement of one coronary artery NEC
HES,,K412,Autograft replacement of two coronary arteries NEC
HES,,K413,Autograft replacement of three coronary arteries NEC
HES,,K414,Autograft replacement of four or more coronary arteries NEC
HES,,K418,Other specified other autograft replacement of coronary artery
HES,,K419,Unspecified other autograft replacement of coronary artery
HES,,K42,Allograft replacement of coronary artery
HES,,K421,Allograft replacement of one coronary artery
HES,,K422,Allograft replacement of two coronary arteries
HES,,K423,Allograft replacement of three coronary arteries
HES,,K424,Allograft replacement of four or more coronary arteries
HES,,K428,Other specified allograft replacement of coronary artery
HES,,K429,Unspecified allograft replacement of coronary artery
HES,,K46,Other bypass of coronary artery
HES,,K468,Other specified other bypass of coronary artery
HES,,K469,Unspecified other bypass of coronary artery
HES,,K493,Percutaneous transluminal balloon angioplasty of bypass graft of coronary artery
HES,,L16,Extra-anatomic bypass of aorta
HES,,L161,Emergency bypass of aorta by anastomosis of axillary artery to femoral artery
HES,,L162,Bypass of aorta by anastomosis of axillary artery to femoral artery NEC
HES,,L163,Bypass of aorta by anastomosis of axillary artery to bilateral femoral arteries
HES,,L168,Other specified extra-anatomic bypass of aorta
HES,,L169,Unspecified extra-anatomic bypass of aorta
HES,,L20,Other emergency bypass of segment of aorta
HES,,L201,Emergency bypass of segment of ascending aorta by anastomosis of aorta to aorta NEC
HES,,L202,Emergency bypass of segment of thoracic aorta by anastomosis of aorta to aorta NEC
HES,,L203,Emergency bypass of segment of suprarenal abdominal aorta by anastomosis of aorta to aorta NEC
HES,,L204,Emergency bypass of segment of infrarenal abdominal aorta by anastomosis of aorta to aorta NEC
HES,,L205,Emergency bypass of segment of abdominal aorta by anastomosis of aorta to aorta NEC
HES,,L206,Emergency bypass of bifurcation of aorta by anastomosis of aorta to iliac artery NEC
HES,,L208,Other specified other emergency bypass of segment of aorta
HES,,L209,Unspecified other emergency bypass of segment of aorta
HES,,L21,Other bypass of segment of aorta
HES,,L211,Bypass of segment of ascending aorta by anastomosis of aorta to aorta NEC
HES,,L212,Bypass of segment of thoracic aorta by anastomosis of aorta to aorta NEC
HES,,L213,Bypass of segment of suprarenal abdominal aorta by anastomosis of aorta to aorta NEC
HES,,L214,Bypass of segment of infrarenal abdominal aorta by anastomosis of aorta to aorta NEC
HES,,L215,Bypass of segment of abdominal aorta by anastomosis of aorta to aorta NEC
HES,,L216,Bypass of bifurcation of aorta by anastomosis of aorta to iliac artery NEC
HES,,L218,Other specified other bypass of segment of aorta
HES,,L219,Unspecified other bypass of segment of aorta
HES,,L292,Intracranial bypass to carotid artery NEC
HES,,L293,Bypass to carotid artery NEC
HES,,L296,High-flow interposition extracranial to intracranial bypass from external carotid artery to middle cerebral artery
HES,,L297,Bypass of carotid artery by anastomosis of superficial temporal artery to middle cerebral artery
HES,,L371,Bypass of subclavian artery NEC
HES,,L412,Bypass of renal artery
HES,,L451,Bypass of visceral branch of abdominal aorta NEC
HES,,L50,Other emergency bypass of iliac artery
HES,,L501,Emergency bypass of common iliac artery by anastomosis of aorta to common iliac artery NEC
HES,,L502,Emergency bypass of iliac artery by anastomosis of aorta to external iliac artery NEC
HES,,L503,Emergency bypass of artery of leg by anastomosis of aorta to common femoral artery NEC
HES,,L504,Emergency bypass of artery of leg by anastomosis of aorta to deep femoral artery NEC
HES,,L505,Emergency bypass of iliac artery by anastomosis of iliac artery to iliac artery NEC
HES,,L506,Emergency bypass of artery of leg by anastomosis of iliac artery to femoral artery NEC
HES,,L508,Other specified other emergency bypass of iliac artery
HES,,L509,Unspecified other emergency bypass of iliac artery
HES,,L51,Other bypass of iliac artery
HES,,L511,Bypass of common iliac artery by anastomosis of aorta to common iliac artery NEC
HES,,L512,Bypass of iliac artery by anastomosis of aorta to external iliac artery NEC
HES,,L513,Bypass of artery of leg by anastomosis of aorta to common femoral artery NEC
HES,,L514,Bypass of artery of leg by anastomosis of aorta to deep femoral artery NEC
HES,,L515,Bypass of iliac artery by anastomosis of iliac artery to iliac artery NEC
HES,,L516,Bypass of artery of leg by anastomosis of iliac artery to femoral artery NEC
HES,,L518,Other specified other bypass of iliac artery
HES,,L519,Unspecified other bypass of iliac artery
HES,,L58,Other emergency bypass of femoral artery
HES,,L581,Emergency bypass of femoral artery by anastomosis of femoral artery to femoral artery NEC
HES,,L582,Emergency bypass of femoral artery by anastomosis of femoral artery to popliteal artery using prosthesis NEC
HES,,L583,Emergency bypass of femoral artery by anastomosis of femoral artery to popliteal artery using vein graft NEC
HES,,L584,Emergency bypass of femoral artery by anastomosis of femoral artery to tibial artery using prosthesis NEC
HES,,L585,Emergency bypass of femoral artery by anastomosis of femoral artery to tibial artery using vein graft NEC
HES,,L586,Emergency bypass of femoral artery by anastomosis of femoral artery to peroneal artery using prosthesis NEC
HES,,L587,Emergency bypass of femoral artery by anastomosis of femoral artery to peroneal artery using vein graft NEC
HES,,L588,Other specified other emergency bypass of femoral artery
HES,,L589,Unspecified other emergency bypass of femoral artery
HES,,L59,Other bypass of femoral artery
HES,,L591,Bypass of femoral artery by anastomosis of femoral artery to femoral artery NEC
HES,,L592,Bypass of femoral artery by anastomosis of femoral artery to popliteal artery using prosthesis NEC
HES,,L593,Bypass of femoral artery by anastomosis of femoral artery to popliteal artery using vein graft NEC
HES,,L594,Bypass of femoral artery by anastomosis of femoral artery to tibial artery using prosthesis NEC
HES,,L595,Bypass of femoral artery by anastomosis of femoral artery to tibial artery using vein graft NEC
HES,,L596,Bypass of femoral artery by anastomosis of femoral artery to peroneal artery using prosthesis NEC
HES,,L597,Bypass of femoral artery by anastomosis of femoral artery to peroneal artery using vein graft NEC
HES,,L598,Other specified other bypass of femoral artery
HES,,L599,Unspecified other bypass of femoral artery
HES,,L81,Other bypass operations on vein
HES,,L818,Other specified other bypass operations on vein
HES,,L819,Unspecified other bypass operations on vein
HES,,L831,Crossover graft of saphenous vein
HES,,Y731,Cardiopulmonary bypass
