source,readcode,icd,description
CPRD,G622.00,,subdural haematoma - nontraumatic
CPRD,G623.00,,subdural haemorrhage nos
CPRD,7032000,,evacuation of extradural haematoma
CPRD,G620.00,,extradural haemorrhage - nontraumatic
CPRD,A94y600,,rupture of syphilitic cerebral aneurysm
CPRD,14A7.00,,h/o: cva/stroke
CPRD,14A7.11,,h/o: cva
CPRD,14A7.12,,h/o: stroke
CPRD,14AK.00,,h/o: stroke in last year
CPRD,1M4..00,,central post-stroke pain
CPRD,5C13.00,,old cerebral infarction on imaging
CPRD,661N700,,stroke self-management plan review
CPRD,662M.00,,stroke monitoring
CPRD,662M100,,stroke 6 month review
CPRD,662M200,,stroke initial post discharge review
CPRD,662e.00,,stroke/cva annual review
CPRD,662e.11,,stroke annual review
CPRD,662o.00,,haemorrhagic stroke monitoring
CPRD,7P24200,,delivery of rehabilitation for stroke
CPRD,9Om..00,,stroke/transient ischaemic attack monitoring administration
CPRD,9Om0.00,,stroke/transient ischaemic attack monitoring first letter
CPRD,9Om1.00,,stroke/transient ischaemic attack monitoring second letter
CPRD,9Om2.00,,stroke/transient ischaemic attack monitoring third letter
CPRD,9Om3.00,,stroke/transient ischaemic attack monitoring verbal invitati
CPRD,9Om4.00,,stroke/transient ischaemic attack monitoring telephone invte
CPRD,G64z100,,wallenberg syndrome
CPRD,G64z111,,lateral medullary syndrome
CPRD,G681.00,,sequelae of intracerebral haemorrhage
CPRD,G682.00,,sequelae of other nontraumatic intracranial haemorrhage
CPRD,G683.00,,sequelae of cerebral infarction
CPRD,G68X.00,,"sequelae of stroke,not specfd as h'morrhage or infarction"
CPRD,ZLEP.00,,discharge from stroke serv
CPRD,ZV12511,,[v]personal history of stroke
CPRD,ZV12512,,[v]personal history of cerebrovascular accident (cva)
HES,,I60,Subarachnoid haemorrhage
HES,,I60.0,Subarachnoid haemorrhage from carotid siphon and bifurcation
HES,,I60.1,Subarachnoid haemorrhage from middle cerebral artery
HES,,I60.2,Subarachnoid haemorrhage from anterior communicating artery
HES,,I60.3,Subarachnoid haemorrhage from posterior communicating artery
HES,,I60.4,Subarachnoid haemorrhage from basilar artery
HES,,I60.5,Subarachnoid haemorrhage from vertebral artery
HES,,I60.6,Subarachnoid haemorrhage from other intracranial arteries
HES,,I60.7,"Subarachnoid haemorrhage from intracranial artery, unspecified"
HES,,I60.8,Other subarachnoid haemorrhage
HES,,I60.9,"Subarachnoid haemorrhage, unspecified"
HES,,I61,Intracerebral haemorrhage
HES,,I61.0,"Intracerebral haemorrhage in hemisphere, subcortical"
HES,,I61.1,"Intracerebral haemorrhage in hemisphere, cortical"
HES,,I61.2,"Intracerebral haemorrhage in hemisphere, unspecified"
HES,,I61.3,Intracerebral haemorrhage in brain stem
HES,,I61.4,Intracerebral haemorrhage in cerebellum
HES,,I61.5,"Intracerebral haemorrhage, intraventricular"
HES,,I61.6,"Intracerebral haemorrhage, multiple localized"
HES,,I61.8,Other intracerebral haemorrhage
HES,,I61.9,"Intracerebral haemorrhage, unspecified"
HES,,I62,Other nontraumatic intracranial haemorrhage
HES,,I62.0,Subdural haemorrhage (acute)(nontraumatic)
HES,,I62.1,Nontraumatic extradural haemorrhage
HES,,I62.9,"Intracranial haemorrhage (nontraumatic), unspecified"
HES,,I63,Cerebral infarction
HES,,I63.0,Cerebral infarction due to thrombosis of precerebral arteries
HES,,I63.1,Cerebral infarction due to embolism of precerebral arteries
HES,,I63.2,Cerebral infarction due to unspecified occlusion or stenosis of precerebral arteries
HES,,I63.3,Cerebral infarction due to thrombosis of cerebral arteries
HES,,I63.4,Cerebral infarction due to embolism of cerebral arteries
HES,,I63.5,Cerebral infarction due to unspecified occlusion or stenosis of cerebral arteries
HES,,I63.6,"Cerebral infarction due to cerebral venous thrombosis, nonpyogenic"
HES,,I63.8,Other cerebral infarction
HES,,I63.9,"Cerebral infarction, unspecified"
HES,,I64,"Stroke, not specified as haemorrhage or infarction"
