medcode,readcode,readterm,symptom,pathogen,definite
25080,A03y.00,Other specified shigella infection,0,1,0
25225,A074z00,Other specified gastrointestinal tract infections NOS,0,1,0
25675,A08..00,Ill-defined intestinal tract infections,0,0,1
27412,A04y.00,Other specified bacterial food poisoning,0,1,0
27595,A080.00,"Infectious colitis, enteritis and gastroenteritis",0,0,1
28056,A076100,Enteritis due to enterovirus,0,1,0
28093,A052.00,Amoebic nondysenteric colitis,0,1,0
29566,A03z.00,Shigellosis NOS,0,1,0
30575,A0z..00,Intestinal tract infectious disease NOS,0,0,1
33689,A02y.00,Other specified salmonella infection,0,1,0
35639,A04..00,Other bacterial food poisoning,0,0,1
35690,A074y00,Other specified other gastrointestinal infection,0,1,0
35707,J162z00,persistent vomiting nos,1,0,0
35732,A040.00,Staphylococcal food poisoning,0,1,0
35774,A081.00,"Colitis, enteritis and gastroenteritis presumed infectious",0,0,1
36613,A082100,Epidemic diarrhoea,0,0,1
37338,Ayu0E00,[X]Other viral enteritis,0,0,1
37524,A00..11,Vibrio cholerae,0,1,0
37602,199Z.00,vomiting nos,1,0,0
39254,A06..00,Other protozoal intestinal diseases,0,1,0
39283,A073.00,Proteus gastrointestinal tract infection,0,1,0
39400,A043.00,Other clostridia causing food poisoning,0,1,0
40808,1J8..00,Suspected food poisoning,0,0,1
41374,A074000,Staphylococcal gastrointestinal tract infection,0,1,0
41463,A78y100,Epidemic vomiting syndrome,0,0,1
46641,A07..00,Intestinal infection due to other organisms,0,1,0
47306,9G1..11,Food poison notific admin,0,1,0
47360,A0...11,Bacterial food poisoning,0,0,1
47879,A074.00,Other specified gastrointestinal tract bacterial infection,0,1,0
48313,A082z00,Infectious diarrhoea NOS,0,0,1
49728,A070000,Enteropathogenic Escherichia coli infection,0,1,0
50849,A070300,Enterohaemorrhagic Escherichia coli infection,0,1,0
50953,A070200,Enteroinvasive Escherichia coli infection,0,1,0
51123,A04y000,Foodborne Bacillus cereus intoxication,0,1,0
52403,A0y..00,Other specified infectious diseases of intestinal tract,0,1,0
52750,Ayu0H00,[X]Diarrhoea+gastroenteritis of presumed infectious origin,0,0,1
53549,A072.00,Aerobacter aerogenes gastrointestinal tract infection,0,1,0
53635,A06y.00,Other specified protozoal intestinal diseases,0,1,0
53739,A074011,Diarrhoea due to staphylococcus,0,1,0
54552,A074100,Pseudomonas gastrointestinal tract infection,0,1,0
55027,43jf.00,Norovirus nucleic acid detection,0,1,0
55616,A044.00,Vibrio parahaemolyticus food poisoning,0,1,0
55788,A06z.00,Protozoal intestinal diseases NOS,0,1,0
56587,A070100,Enterotoxigenic Escherichia coli infection,0,1,0
56795,A022000,local salmonella infection unspecified,0,1,0
56957,A074111,Diarrhoea due to Pseudomonas pyocyanea,0,1,0
61282,43jj.00,Rotavirus nucleic acid detection,0,1,0
61519,A074012,Diarrhoea due to staphylococcal toxin,0,1,0
63560,A073z00,Proteus gastrointestinal tract infection NOS,0,1,0
63953,A05z.00,Amoebiasis NOS,0,1,0
64650,A000.00,Cholera - Vibrio cholerae,0,1,0
65201,A071.00,Arizona paracolon gastrointestinal tract infection,0,1,0
66741,A00z.00,Cholera NOS,0,1,0
67868,A032.00,Shigella boydii group C),0,1,0
69774,Ayu0300,"[X]Salmonella infection, unspecified",0,1,0
69807,A001.00,Cholera - Vibrio cholerae El Tor,0,1,0
72635,Ayu0F00,"[X]Viral intestinal infection, unspecified",0,0,1
85085,43jw.00,Norovirus small round-structured viruses) nucleic acid detn,0,1,0
91405,A073000,Proteus mirabilis gastrointestinal tract infection,0,1,0
97795,Ayu0G00,[X]Other specified intestinal infections,0,1,0
97869,Ayu0700,"[X]Bacterial intestinal infection, unspecified",0,1,0
99245,Ayu0B00,"[x]amoebiasis, unspecified",0,1,0
100096,A076300,Enteritis due to norovirus,0,0,1
102587,Ayu0200,[X]Other specified salmonella infections,0,1,0
104662,J6A..00,Gastroenteritis and colitis of unknown origin,0,0,1
105755,Ayu0900,"[X]Bacterial food-borne intoxication, unspecified",0,0,1
105980,Ayu0500,"[X]Shigellosis, unspecified",0,1,0
106390,Ayu0000,"[X]Cholera, unspecified",0,1,0
107255,1999.00,frequency of vomiting,1,0,0
