medcode,description
8CMW500,chronic obstructive pulmonary disease care pathway
8CR0.00,asthma clinical management plan
8CR1.00,chronic obstructive pulmonary disease clini management plan
8CeD.00,preferred place of care for next exacerbation of copd
8H2P.00,"emergency admission, asthma"
8H2R.00,admit copd emergency
8HTT.00,referral to asthma clinic
8Hkw.00,referral to copd community nursing team
8IEZ.00,chronic obstructive pulmonary disease rescue pack declined
9N1d.00,seen in asthma clinic
9NI8.00,asthma outreach clinic
9NNX.00,under care of asthma specialist nurse
9NgP.00,on chronic obstructive pulmonary disease supprtv cre pathway
9NgP.11,on copd (chr obstruc pulmonary disease) supportv cre pathway
9NiY.00,did not attend congenital heart disease clinic
9Nk7000,seen in chronic obstructive pulmonary disease clinic
9OJ..00,asthma monitoring admin.
9OJ..11,asthma clinic administration
9OJ1.00,attends asthma monitoring
9OJA.11,asthma monitored
9Oi..00,chronic obstructive pulmonary disease monitoring admin
9Oi0.00,chronic obstructive pulmonary disease monitoring 1st letter
9Oi1.00,chronic obstructive pulmonary disease monitoring 2nd letter
9Oi2.00,chronic obstructive pulmonary disease monitoring 3rd letter
9Oi3.00,chronic obstructive pulmonary disease monitoring verb invite
9Oi4.00,chronic obstructive pulmonary disease monitor phone invite
9Q21.00,patient in asthma study
9RD0.00,transfer of care from paediatric congenital heart service
9e03.00,gp ooh service notified of copd care plan
9h5..00,exception reporting: copd quality indicators
A114.00,tuberculous fibrosis of lung
A115.00,tuberculous bronchiectasis
A789900,hiv disease resulting in lymphoid interstitial pneumonitis
AB63400,pulmonary aspergillus disease
AD50.00,sarcoidosis of lung
AD52.00,sarcoidosis of lung with sarcoidosis of lymph nodes
C350300,idiopathic pulmonary haemosiderosis
C370200,cystic fibrosis with pulmonary manifestations
D410200,polycythaemia due to cyanotic heart disease
Fy03.00,sleep apnoea
Fy03.11,obstructive sleep apnoea
Fy04.00,sleep-related respiratory failure
Fy04.11,ondine's curse
H3...00,chronic obstructive pulmonary disease
H3...11,chronic obstructive airways disease
H31..00,chronic bronchitis
H310.00,simple chronic bronchitis
H310000,chronic catarrhal bronchitis
H310100,smokers' cough
H310z00,simple chronic bronchitis nos
H311.00,mucopurulent chronic bronchitis
H311000,purulent chronic bronchitis
H311100,fetid chronic bronchitis
H311z00,mucopurulent chronic bronchitis nos
H312.00,obstructive chronic bronchitis
H312000,chronic asthmatic bronchitis
H312011,chronic wheezy bronchitis
H312100,emphysematous bronchitis
H312200,acute exacerbation of chronic obstructive airways disease
H312300,bronchiolitis obliterans
H312z00,obstructive chronic bronchitis nos
H313.00,mixed simple and mucopurulent chronic bronchitis
H31y.00,other chronic bronchitis
H31y000,chronic tracheitis
H31y100,chronic tracheobronchitis
H31yz00,other chronic bronchitis nos
H31z.00,chronic bronchitis nos
H32..00,emphysema
H320.00,chronic bullous emphysema
H320000,segmental bullous emphysema
H320100,zonal bullous emphysema
H320200,giant bullous emphysema
H320300,bullous emphysema with collapse
H320z00,chronic bullous emphysema nos
H321.00,panlobular emphysema
H322.00,centrilobular emphysema
H32y.00,other emphysema
H32y000,acute vesicular emphysema
H32y100,atrophic (senile) emphysema
H32y111,acute interstitial emphysema
H32yz00,other emphysema nos
H32z.00,emphysema nos
H33..00,asthma
H33..11,bronchial asthma
H330.00,extrinsic (atopic) asthma
H330.11,allergic asthma
H330.12,childhood asthma
H330.13,hay fever with asthma
H330.14,pollen asthma
H330000,extrinsic asthma without status asthmaticus
H330011,hay fever with asthma
H330100,extrinsic asthma with status asthmaticus
H330111,extrinsic asthma with asthma attack
H330z00,extrinsic asthma nos
H331.00,intrinsic asthma
H331.11,late onset asthma
H331000,intrinsic asthma without status asthmaticus
H331100,intrinsic asthma with status asthmaticus
H331111,intrinsic asthma with asthma attack
H331z00,intrinsic asthma nos
H332.00,mixed asthma
H333.00,acute exacerbation of asthma
H334.00,brittle asthma
H335.00,chronic asthma with fixed airflow obstruction
H33z.00,asthma unspecified
H33z.11,hyperreactive airways disease
H33z000,status asthmaticus nos
H33z011,severe asthma attack
H33z100,asthma attack
H33z111,asthma attack nos
H33z200,late-onset asthma
H33zz00,asthma nos
H33zz11,exercise induced asthma
H33zz12,allergic asthma nec
H33zz13,allergic bronchitis nec
H34..00,bronchiectasis
H340.00,recurrent bronchiectasis
H341.00,post-infective bronchiectasis
H34z.00,bronchiectasis nos
H35..00,extrinsic allergic alveolitis
H35..11,hypersensitivity pneumonitis
H350.00,farmers' lung
H351.00,bagassosis
H352.00,bird-fancier's lung
H352000,budgerigar-fanciers' lung
H352100,pigeon-fanciers' lung
H352z00,bird-fancier's lung nos
H353.00,suberosis ( cork-handlers' lung )
H354.00,malt workers' lung
H355.00,mushroom workers' lung
H356.00,maple bark strippers' lung
H357.00,'ventilation' pneumonitis
H35y.00,other allergic alveolitis
H35y000,cheese-washers' lung
H35y100,coffee-workers' lung
H35y200,fish-meal workers' lung
H35y600,sequoiosis (red-cedar asthma)
H35y700,wood asthma
H35y800,air-conditioner and humidifier lung
H35yz00,other allergic alveolitis nos
H35z.00,allergic alveolitis and pneumonitis nos
H35z000,allergic extrinsic alveolitis nos
H35z100,hypersensitivity pneumonitis nos
H35zz00,allergic alveolitis and pneumonitis nos
H36..00,mild chronic obstructive pulmonary disease
H37..00,moderate chronic obstructive pulmonary disease
H38..00,severe chronic obstructive pulmonary disease
H39..00,very severe chronic obstructive pulmonary disease
H3A..00,end stage chronic obstructive airways disease
H3B..00,asthma-chronic obstructive pulmonary disease overlap syndrom
H3y..00,other specified chronic obstructive airways disease
H3y..11,other specified chronic obstructive pulmonary disease
H3y0.00,chronic obstruct pulmonary dis with acute lower resp infectn
H3y1.00,"chron obstruct pulmonary dis wth acute exacerbation, unspec"
H3z..00,chronic obstructive airways disease nos
H3z..11,chronic obstructive pulmonary disease nos
H4...00,lung disease due to external agents
H4...11,pneumoconioses
H4...12,occupational lung disease
H40..00,coal workers' pneumoconiosis
H41..00,asbestosis
H410.00,pleural plaque disease due to asbestosis
H41z.00,asbestosis nos
H42..00,silica and silicate pneumoconiosis
H420.00,talc pneumoconiosis
H421.00,simple silicosis
H422.00,complicated silicosis
H423.00,massive silicotic fibrosis
H42z.00,silica pneumoconiosis nos
H43..00,pneumoconiosis due to other inorganic dust
H431.00,bauxite fibrosis of lung
H432.00,berylliosis
H433.00,graphite fibrosis of lung
H434.00,siderosis
H435.00,stannosis
H43z.00,pneumoconiosis due to inorganic dust nos
H44..00,pneumopathy due to inhalation of other dust
H440.00,byssinosis
H441.00,cannabinosis
H44z.00,pneumopathy due to inhalation of other dust nos
H45..00,pneumoconiosis nos
H450.00,pneumoconiosis associated with tuberculosis
H460.00,bronchitis and pneumonitis due to chemical fumes
H460z00,bronchitis and pneumonitis due to chemical fumes nos
H464000,chronic emphysema due to chemical fumes
H464100,obliterative bronchiolitis due to chemical fumes
H464200,chronic pulmonary fibrosis due to chemical fumes
H47y000,detergent asthma
H48..00,progressive massive fibrosis
H4y..00,other specified lung diseases due to external agent
H4y1.00,chronic pulmonary radiation disease
H4y1000,chronic pulmonary fibrosis following radiation
H4y1z00,chronic pulmonary radiation disease nos
H4y2100,chronic drug-induced interstitial lung disorders
H4z..00,lung disease due to external agents nos
H55..00,postinflammatory pulmonary fibrosis
H56..00,other alveolar and parietoalveolar disease
H560.00,pulmonary alveolar proteinosis
H561.00,idiopathic pulmonary haemosiderosis
H562.00,pulmonary alveolar microlithiasis
H563.00,idiopathic fibrosing alveolitis
H563.11,hamman - rich syndrome
H563.12,cryptogenic fibrosing alveolitis
H563.13,idiopathic pulmonary fibrosis
H563000,alveolar capillary block
H563100,diffuse pulmonary fibrosis
H563200,pulmonary fibrosis
H563z00,idiopathic fibrosing alveolitis nos
H564.00,bronchiolitis obliterans organising pneumonia
H56y.00,other alveolar and parietoalveolar disease
H56y000,endogenous lipoid pneumonia
H56y100,interstitial pneumonia
H56yz00,other alveolar and parietoalveolar disease nos
H56z.00,alveolar and parietoalveolar disease nos
H57..00,lung involvement in diseases ec
H570.00,rheumatoid lung
H571.00,rheumatic pneumonia
H572.00,lung disease with systemic sclerosis
H57y.00,lung disease with diseases ec
H57y000,pulmonary amyloidosis
H57y100,lung disease with polymyositis
H57y200,pulmonary sarcoidosis
H57y300,lung disease with sjogren's disease
H57y400,lung disease with systemic lupus erythematosus
H57y500,lung disease with syphilis
H57yz00,lung disease with diseases ec nos
H58..00,other diseases of lung
H581.00,interstitial emphysema
H582.00,compensatory emphysema
H583200,eosinophilic bronchitis
H58y.00,other lung disease nec
H58y300,interstitial lung disease nec
H58y500,respiratory bronchiolitis associated interstitial lung dis
H58y600,interstitial lung disease due to collagen vascular disease
H58y700,interstitial lung disease due to connective tissue disease
H58yz00,other lung disease nec nos
H58z.00,lung disease nos
H5B..00,sleep apnoea
H5B0.00,obstructive sleep apnoea
Hyu3000,[x]other emphysema
Hyu3100,[x]other specified chronic obstructive pulmonary disease
Hyu5000,[x]other interstitial pulmonary diseases with fibrosis
Hyu5100,[x]other specified interstitial pulmonary diseases
M292200,leopard syndrome
N042100,rheumatoid lung disease
N04y000,rheumatoid lung
N04y012,fibrosing alveolitis associated with rheumatoid arthritis
P5...12,"congenital heart disease, septal and bulbar anomalies"
P5...13,heart septal defects
P51..00,transposition of great vessels
P51y.00,other specified transposition of great vessels
P52..00,tetralogy of fallot
P520.00,"tetralogy of fallot, unspecified"
P52z.00,tetralogy of fallot nos
P6...00,other congenital heart anomalies
P60..00,pulmonary valve anomalies
P600.00,"pulmonary valve anomaly, unspecified"
P601.00,congenital atresia of the pulmonary valve
P601000,hypoplasia of pulmonary valve
P601z00,congenital atresia of pulmonary valve nos
P602.00,congenital pulmonary stenosis
P602100,congenital fusion of pulmonary valve segment
P602z00,congenital pulmonary stenosis nos
P603.00,right hypoplastic heart syndrome
P603.11,pseudotruncus arteriosus
P60z.00,other pulmonary valve anomalies
P60z000,congenital insufficiency of the pulmonary valve
P60z100,fallot's trilogy
P60zz00,other pulmonary valve anomaly nos
P61..00,congenital tricuspid atresia and stenosis
P610.00,congenital tricuspid atresia
P611.00,congenital tricuspid stenosis
P61z.00,congenital tricuspid atresia or stenosis nos
P62..00,ebstein's anomaly
P63..00,congenital aortic valve stenosis
P64..00,congenital aortic valve insufficiency
P640.00,"congenital aortic valve insufficiency, unspecified"
P641.00,bicuspid aortic valve
P64z.00,congenital aortic valve insufficiency nos
P65..00,congenital mitral stenosis
P65..11,duroziez's disease
P650.00,"congenital mitral stenosis, unspecified"
P651.00,fused commissure of the mitral valve
P652.00,parachute deformity of the mitral valve
P65z.00,congenital mitral stenosis nos
P66..00,congenital mitral insufficiency
P67..00,hypoplastic left heart syndrome
P68..00,congenital heart disease
P69..00,left ventricular outflow tract obstruction
P6W..00,congenital malformation of aortic and mitral valves unsp
P6X..00,"congenital malformation of tricuspid valve, unspecified"
P6y..00,other specified heart anomalies
P6y0.00,subaortic stenosis
P6y1.00,cor triatriatum
P6y2.00,pulmonary infundibular stenosis
P6y3.00,obstructive heart anomaly nec
P6y3000,uhl's disease
P6y3100,right ventricular outflow tract obstruction
P6y3z00,obstructive heart anomaly nec nos
P6yy.11,hypoplastic aortic orifice or valve
P6yy.12,hypoplasia of heart nos
P6yy200,congenital cardiomegaly
P6yy300,congenital left ventricular diverticulum
P6yy400,congenital pericardial defect
P6yy411,congenital absence of pericardium
P6yy500,congenital anomaly of myocardium
P6yy600,congenital aneurysm of heart
P6yy700,atresia of heart valve nec
P6yy900,congenital epicardial cyst
P6yyA00,hemicardia
P6yyB00,supernumerary heart valve cusps nec
P6yyC00,fusion of mitral valve cusps
P6yyz00,other specified heart anomalies nos
P6z..00,congenital heart anomaly nos
P6z..11,chiari's malformation
P6z0.00,unspecified anomaly of heart valve
P6z1.00,anomalous bands of heart
P6z1000,anomalous atrial bands
P6z1100,anomalous ventricular bands
P6z3.00,cyanotic congenital heart disease nos
P6zz.00,congenital heart anomaly nos
P7...00,other congenital circulatory system anomalies
P70..00,patent ductus arteriosus
P70..11,botalli's patent ductus
P71..00,coarctation of aorta
P710.00,"hypoplasia of aortic arch, unspecified"
P711.00,preductal coarctation of aorta
P711.13,preductal aortic stenosis
P712.00,postductal coarctation of aorta
P712.12,postductal interruption of aorta
P712.13,postductal aortic stenosis
P713.00,interruption of aortic arch
P713.11,stenosis of aortic arch
P71z.00,coarctation of aorta nos
P72..00,other anomalies of aorta
P72..11,anomalies of the aorta excluding coarction
P720.00,"anomaly of aorta, unspecified"
P721.00,aortic arch anomalies
P721000,anomalous origin of the aortic arch
P721100,dextraposition of aorta
P721111,overriding aorta
P721200,double aortic arch
P721211,vascular ring
P721300,kommerell's diverticulum
P721500,persistent right aortic arch
P721600,"vascular ring, aorta"
P721700,overriding aorta
P721z00,aortic arch anomalies nos
P722.00,atresia and stenosis of aorta
P722100,aplasia of aorta
P722200,hypoplasia of aorta
P722300,stricture of aorta
P722400,supra-valvular aortic stenosis
P722411,congenital stenosis of ascending aorta
P722500,atresia of aorta
P722z00,atresia or stenosis of aorta nos
P72z.00,other anomalies of aorta nos
P72z000,aneurysm of sinus of valsalva
P72z100,congenital aneurysm of aorta
P72z111,congenital dilatation of aorta
P72zz00,other anomaly of aorta nos
P73..00,pulmonary artery anomalies
P730.00,"pulmonary artery anomaly, unspecified"
P731.00,pulmonary artery agenesis
P731.11,congenital absence of pulmonary artery
P732.00,pulmonary artery atresia
P733.00,coarctation of the pulmonary artery
P734.00,hypoplasia of the pulmonary artery
P735.00,stenosis of pulmonary artery
P735.11,congenital stricture of pulmonary artery
P736.00,pulmonary arterio-venous aneurysm
P736.11,pulmonary arterio-venous fistula
P736.12,pulmonary arterio-venous malformation
P737.00,pulmonary artery aneurysm
P737.11,dilatation of pulmonary artery
P738.00,atresia of pulmonary artery with septal defect
P73y.00,other specified anomaly of pulmonary artery
P73z.00,pulmonary artery anomaly nos
P74..00,anomalies of great veins
P740.00,"anomaly of great veins, unspecified"
P740000,"anomaly of the pulmonary veins, unspecified"
P740100,"anomaly of the vena cava, unspecified"
P741.00,total anomalous pulmonary venous return - tapvr
P741000,subdiaphragmatic total anomalous pulmonary venous return
P741100,supradiaphragmatic total anomalous pulmonary venous return
P741z00,total anomalous pulmonary venous return nos
P742.00,partial anomalous pulmonary venous return
P742.11,anomalous termination of right pulmonary vein
P743.00,anomalous portal vein termination
P744.00,portal vein - hepatic artery fistula
P74z.00,other great vein anomalies
P74z.11,persistent left posterior cardinal vein
P74z000,absence of inferior vena cava
P74z100,absence of superior vena cava
P74z200,stenosis of inferior vena cava
P74z300,stenosis of superior vena cava
P74z500,persistent left superior vena cava
P74z600,scimitar syndrome
P74z700,transposition of pulmonary veins
P74z800,atresia of pulmonary vein
P74zz00,other great vein anomaly nos
P7W..00,"congenital malformation of circulatory system, unspecif"
P7X..00,"congenital malformation of great arteries, unspecified"
P7y..00,other specified circulatory system anomalies
R005100,[d]insomnia with sleep apnoea
R005300,[d]hypersomnia with sleep apnoea
R005311,[d]sleep apnoea syndrome
R005312,[d]syndrome sleep apnoea
R060400,[d]apnoea
