medcode,readterm
71453, hepatic fibrosis 
71785, hepatitis in coxsackie virus 
72000, congenital cystic liver disease nos 
72570, peliosis hepatis 
73482, bacterial portal cirrhosis 
86003, hepatitis d serology 
88994, compensation for liver failure 
89587, other specified viral hepatitis with hepatic coma nos 
90460, [x]other specified diseases of liver 
91591, biliary cirrhosis of children 
92680, perinatal jaundice due to hepatocellular damage 
92909, hypertrophic portal cirrhosis 
93943, chinese liver fluke disease 
95926, hepatitis b screening positive - enhanced services admin 
96085, hepatitis c screening positive - enhanced services admin 
96192, rsv treatment and hepatitis c treatment drugs band 1 
96638, dietary advice for liver disease 
96664, juvenile portal cirrhosis 
97650, compensation for liver failure nos 
97735, hepatitis b screening positive 
98148, nonalcoholic steatohepatitis 
98609, hepatitis in yellow fever 
98805, [x]other specified acute viral hepatitis 
98903, hepatitis c screening positive 
99898, chronic hepatitis annual review - enhanced services admin 
100253, xanthomatous portal cirrhosis 
100405, history of viral hepatitis 
100474, laennec's cirrhosis 
100592, hepatic fibrosis with hepatic sclerosis 
100834, hepatitis b treatment drugs band 1 
101535, hepatitis + adenovirus 
101954, [x]sequelae of viral hepatitis 
102372, hepatitis c resolved 
102565, hepatitis c pcr positive 
102568, hepatitis c viral ribonucleic acid pcr positive 
103466, fatty change of liver 
103706, fatty liver 
104225, giant cell hepatitis causing neonatal jaundice 
104243, hepatitis c antigen positive 
104277, h/o hepatitis c antiviral drug therapy 
104341, hepatitis c genotype 1 
104346, hepatitis c genotype 3 
104435, acute viral hepatitis nos 
104572, on hepatitis c treatment plan 
104579, acute hepatitis c 
104686, hepatitis in toxoplasmosis 
104892, hepatitis c genotype 4 
105664, hepatitis c genotype 2 
106017, viral hepatitis without hepatic coma 
106025," [x]toxic liver disease, unspecified "
106642, chronic viral hepatitis b 
107622, congenital viral hepatitis nos 
107896," [x]chronic viral hepatitis, unspecified "
107897, [x]other specified inflammatory liver diseases 
108343, [x]other chronic viral hepatitis 
108800, liver abscess and chronic liver disease causing sequelae nos 
108819, congestive cirrhosis 
109540, zooparasitic portal cirrhosis 
110411, 12 week virologic response to hepatitis c treatment 
110454, liver disease due to cystic fibrosis 
110463, elf (enhanced liver fibrosis) score 
111127, hepatitis e virus genotype determination 
111206, hepatitis in mumps 
