gender,age,occupation,facility_caesareanrate,facility_level,facility_type,country,country_region,country_incomelevel,country_caesareanrate,survey_language,optcsr_population,ocr_cplpra,ocr_aph,ocr_rupture,ocr_transv,ocr_face,ocr_breech,ocr_cpd,ocr_prollabour,ocr_prevcs,ocr_twin,ocr_eclampsia,ocr_preeclampsia,ocr_diabetes,ocr_premlabour,ocr_cordprolapse,ocr_lowrisk,ocr_hbw,ocr_lbw,ocr_gmpara,ocr_npara,ocr_lmh,ocr_overw,ocr_obese,ocr_prevsb,ocr_prevend,ocr_matage
Male,60+,Obstetrician,30-49%,District,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,11-20%,71-80%,11-20%,91-100%,,,,,,,,,,,
Male,50-59,Obstetrician,50%+,Private/Other,Mixed public-private,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,35,91-100%,91-100%,91-100%,91-100%,91-100%,41-50%,91-100%,61-70%,91-100%,41-50%,91-100%,41-50%,41-50%,91-100%,91-100%,1-10%,21-30%,21-30%,61-70%,11-20%,61-70%,21-30%,21-30%,11-20%,11-20%,61-70%
Male,50-59,Obstetrician,50%+,,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,25,91-100%,81-90%,91-100%,91-100%,91-100%,81-90%,91-100%,81-90%,41-50%,71-80%,81-90%,71-80%,61-70%,,91-100%,1-10%,1-10%,1-10%,1-10%,21-30%,41-50%,51-60%,61-70%,61-70%,11-20%,21-30%
Female,50-59,Obstetrician,0-14%,National/University,Public only,Russia,Europe,Upper middle income,15-30% (n=489),English,50,91-100%,91-100%,91-100%,91-100%,81-90%,41-50%,91-100%,41-50%,,41-50%,91-100%,81-90%,41-50%,41-50%,91-100%,1-10%,0%,0%,1-10%,1-10%,11-20%,11-20%,21-30%,,51-60%,31-40%
Female,20-29,Student,15-29%,Regional,Public only,United States,Americas,High income,>=30% (n=385),English,15,91-100%,61-70%,91-100%,91-100%,61-70%,81-90%,71-80%,71-80%,21-30%,51-60%,91-100%,41-50%,21-30%,21-30%,91-100%,1-10%,21-30%,21-30%,1-10%,11-20%,11-20%,11-20%,11-20%,31-40%,11-20%,21-30%
Male,40-49,Obstetrician,30-49%,Private/Other,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,25,91-100%,61-70%,81-90%,81-90%,61-70%,61-70%,61-70%,41-50%,71-80%,41-50%,71-80%,31-40%,51-60%,31-40%,81-90%,1-10%,51-60%,21-30%,1-10%,11-20%,21-30%,1-10%,21-30%,21-30%,11-20%,11-20%
Female,60+,Obstetrician,15-29%,National/University,Mixed public-private,,,,,English,15,91-100%,1-10%,91-100%,51-60%,91-100%,61-70%,91-100%,61-70%,41-50%,41-50%,21-30%,1-10%,1-10%,0%,0%,1-10%,11-20%,1-10%,1-10%,1-10%,11-20%,11-20%,21-30%,11-20%,1-10%,1-10%
Male,40-49,Obstetrician,30-49%,Regional,Private for-profit only,Romania,Europe,Upper middle income,>=30% (n=385),English,20,91-100%,91-100%,91-100%,91-100%,81-90%,61-70%,61-70%,41-50%,91-100%,41-50%,91-100%,81-90%,81-90%,41-50%,91-100%,1-10%,21-30%,0%,0%,21-30%,21-30%,21-30%,21-30%,41-50%,51-60%,31-40%
Female,40-49,Obstetrician,30-49%,Regional,Mixed private,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,30,91-100%,91-100%,91-100%,,41-50%,41-50%,91-100%,41-50%,61-70%,41-50%,31-40%,41-50%,31-40%,41-50%,91-100%,1-10%,21-30%,21-30%,1-10%,11-20%,11-20%,11-20%,21-30%,21-30%,21-30%,1-10%
Male,50-59,Obstetrician,30-49%,District,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,40,91-100%,41-50%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,91-100%,71-80%,91-100%,81-90%,0%,81-90%,91-100%,21-30%,61-70%,21-30%,11-20%,31-40%,61-70%,31-40%,31-40%,31-40%,61-70%,31-40%
Male,40-49,Obstetrician,30-49%,Regional,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,35,91-100%,91-100%,91-100%,91-100%,51-60%,71-80%,91-100%,61-70%,91-100%,61-70%,51-60%,51-60%,71-80%,51-60%,91-100%,1-10%,21-30%,31-40%,11-20%,41-50%,21-30%,31-40%,21-30%,21-30%,11-20%,11-20%
Male,50-59,Obstetrician,30-49%,District,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,40,91-100%,81-90%,91-100%,71-80%,91-100%,81-90%,91-100%,81-90%,81-90%,71-80%,81-90%,71-80%,81-90%,71-80%,91-100%,11-20%,81-90%,21-30%,21-30%,21-30%,41-50%,21-30%,21-30%,21-30%,21-30%,21-30%
,20-29,,15-29%,National/University,Private for-profit only,United States,Americas,High income,>=30% (n=385),English,20,91-100%,81-90%,91-100%,91-100%,61-70%,61-70%,61-70%,31-40%,31-40%,31-40%,,11-20%,11-20%,11-20%,71-80%,11-20%,31-40%,11-20%,1-10%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%
Female,40-49,Obstetrician,15-29%,National/University,Mixed public-private,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,91-100%,91-100%,51-60%,51-60%,81-90%,31-40%,41-50%,81-90%,21-30%,21-30%,21-30%,91-100%,11-20%,31-40%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%
Male,30-39,Obstetrician,30-49%,Regional,Private for-profit only,Belgium,Europe,High income,15-30% (n=489),English,25,91-100%,91-100%,91-100%,71-80%,81-90%,71-80%,91-100%,81-90%,51-60%,71-80%,91-100%,61-70%,31-40%,11-20%,91-100%,11-20%,61-70%,1-10%,1-10%,11-20%,41-50%,11-20%,41-50%,41-50%,41-50%,11-20%
Male,60+,Obstetrician,15-29%,Regional,Mixed public-private,Lesotho,Africa,Lower middle income,5-15% (n=89),English,30,91-100%,91-100%,91-100%,41-50%,41-50%,21-30%,91-100%,91-100%,,,91-100%,91-100%,21-30%,41-50%,91-100%,0%,41-50%,11-20%,0%,0%,0%,0%,0%,91-100%,0%,0%
Male,60+,Obstetrician,15-29%,National/University,Private not-for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,20,91-100%,41-50%,91-100%,61-70%,81-90%,71-80%,91-100%,61-70%,71-80%,91-100%,71-80%,21-30%,11-20%,11-20%,71-80%,11-20%,61-70%,21-30%,,21-30%,11-20%,11-20%,11-20%,61-70%,11-20%,41-50%
Male,60+,Obstetrician,0-14%,Private/Other,,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,10,0%,1-10%,0%,21-30%,,1-10%,11-20%,0%,1-10%,0%,,0%,,,,1-10%,,,1-10%,11-20%,,,,1-10%,1-10%,1-10%
Male,30-39,Obstetrician,15-29%,National/University,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,15,91-100%,71-80%,91-100%,91-100%,71-80%,61-70%,81-90%,61-70%,41-50%,81-90%,41-50%,51-60%,51-60%,51-60%,91-100%,1-10%,21-30%,1-10%,1-10%,11-20%,11-20%,11-20%,11-20%,11-20%,1-10%,1-10%
Male,30-39,Obstetrician,15-29%,National/University,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,25,91-100%,51-60%,91-100%,91-100%,1-10%,41-50%,91-100%,41-50%,41-50%,41-50%,91-100%,1-10%,0%,1-10%,81-90%,1-10%,31-40%,1-10%,0%,11-20%,11-20%,11-20%,21-30%,11-20%,11-20%,11-20%
Male,40-49,Obstetrician,30-49%,Regional,Mixed public-private,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,15,91-100%,91-100%,91-100%,81-90%,81-90%,51-60%,91-100%,51-60%,91-100%,91-100%,91-100%,61-70%,51-60%,21-30%,91-100%,1-10%,61-70%,21-30%,0%,31-40%,31-40%,31-40%,41-50%,71-80%,11-20%,21-30%
Female,20-29,Other doctor,Dont know,District,Public only,South Africa,Africa,Upper middle income,15-30% (n=489),English,40,91-100%,91-100%,91-100%,81-90%,91-100%,81-90%,91-100%,81-90%,41-50%,81-90%,91-100%,81-90%,41-50%,0%,91-100%,0%,91-100%,0%,0%,11-20%,41-50%,11-20%,11-20%,41-50%,41-50%,1-10%
Female,50-59,Obstetrician,15-29%,Private/Other,Private for-profit only,India,South-East Asia,Lower middle income,5-15% (n=89),English,25,91-100%,81-90%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,81-90%,11-20%,51-60%,51-60%,11-20%,1-10%,91-100%,0%,21-30%,0%,0%,1-10%,1-10%,0%,11-20%,1-10%,1-10%,0%
Female,30-39,Obstetrician,30-49%,National/University,Public only,Pakistan,Eastern Mediterranean,Lower middle income,5-15% (n=89),English,21,91-100%,81-90%,91-100%,81-90%,71-80%,61-70%,91-100%,71-80%,41-50%,51-60%,71-80%,71-80%,61-70%,51-60%,91-100%,1-10%,91-100%,71-80%,1-10%,11-20%,71-80%,11-20%,11-20%,71-80%,41-50%,21-30%
Male,60+,International NGO,15-29%,National/University,Public only,Nigeria,Africa,Lower middle income,<5% (n=75),English,15,91-100%,41-50%,91-100%,81-90%,71-80%,41-50%,91-100%,61-70%,61-70%,21-30%,61-70%,41-50%,41-50%,71-80%,61-70%,1-10%,71-80%,51-60%,1-10%,0%,1-10%,1-10%,1-10%,21-30%,21-30%,11-20%
Female,30-39,Obstetrician,15-29%,Regional,Public only,Italy,Europe,High income,>=30% (n=385),English,10,91-100%,91-100%,91-100%,91-100%,1-10%,81-90%,81-90%,81-90%,11-20%,1-10%,91-100%,21-30%,0%,0%,91-100%,0%,1-10%,1-10%,0%,0%,1-10%,0%,0%,0%,0%,0%
Female,20-29,Obstetrician,15-29%,National/University,Public only,United States,Americas,High income,>=30% (n=385),English,10,91-100%,71-80%,91-100%,81-90%,31-40%,81-90%,41-50%,21-30%,21-30%,41-50%,81-90%,31-40%,31-40%,1-10%,81-90%,1-10%,11-20%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Male,40-49,Academic researcher,15-29%,,Private for-profit only,Nigeria,Africa,Lower middle income,<5% (n=75),English,20,,61-70%,91-100%,91-100%,21-30%,31-40%,91-100%,51-60%,31-40%,21-30%,41-50%,41-50%,11-20%,1-10%,81-90%,1-10%,51-60%,1-10%,1-10%,11-20%,31-40%,11-20%,21-30%,1-10%,1-10%,31-40%
Female,40-49,Obstetrician,15-29%,National/University,Private for-profit only,Nepal,South-East Asia,Low income,<5% (n=75),English,25,91-100%,91-100%,91-100%,91-100%,81-90%,81-90%,91-100%,81-90%,71-80%,21-30%,61-70%,41-50%,41-50%,21-30%,91-100%,1-10%,21-30%,1-10%,1-10%,1-10%,21-30%,11-20%,11-20%,41-50%,31-40%,21-30%
Male,20-29,Obstetrician,15-29%,National/University,Private not-for-profit only,United States,Americas,High income,>=30% (n=385),English,15,91-100%,91-100%,91-100%,91-100%,91-100%,41-50%,91-100%,41-50%,31-40%,11-20%,91-100%,41-50%,11-20%,31-40%,91-100%,31-40%,71-80%,0%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Male,40-49,Obstetrician,15-29%,National/University,Public only,Nigeria,Africa,Lower middle income,<5% (n=75),English,15,91-100%,,91-100%,81-90%,81-90%,1-10%,91-100%,,,,91-100%,71-80%,1-10%,11-20%,71-80%,0%,1-10%,1-10%,1-10%,0%,21-30%,,,81-90%,81-90%,81-90%
Male,30-39,Other doctor,15-29%,Private/Other,Private for-profit only,Nigeria,Africa,Lower middle income,<5% (n=75),English,20,91-100%,91-100%,91-100%,31-40%,81-90%,31-40%,91-100%,81-90%,61-70%,21-30%,81-90%,51-60%,51-60%,1-10%,91-100%,1-10%,,1-10%,1-10%,21-30%,51-60%,21-30%,31-40%,51-60%,41-50%,51-60%
Female,20-29,Obstetrician,15-29%,Regional,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,15,91-100%,81-90%,91-100%,91-100%,81-90%,81-90%,21-30%,11-20%,11-20%,11-20%,61-70%,11-20%,1-10%,1-10%,71-80%,1-10%,21-30%,1-10%,1-10%,11-20%,1-10%,1-10%,1-10%,11-20%,1-10%,1-10%
Male,30-39,Obstetrician,30-49%,National/University,Public only,Malta,Europe,High income,>=30% (n=385),English,20,91-100%,71-80%,91-100%,71-80%,61-70%,71-80%,31-40%,21-30%,11-20%,51-60%,31-40%,11-20%,11-20%,1-10%,81-90%,1-10%,11-20%,11-20%,1-10%,11-20%,11-20%,11-20%,11-20%,21-30%,11-20%,11-20%
Male,30-39,Other doctor,15-29%,Private/Other,Public only,Nigeria,Africa,Lower middle income,<5% (n=75),English,25,91-100%,41-50%,91-100%,41-50%,61-70%,61-70%,91-100%,51-60%,51-60%,51-60%,51-60%,51-60%,41-50%,51-60%,91-100%,0%,1-10%,1-10%,1-10%,,11-20%,1-10%,11-20%,31-40%,11-20%,21-30%
Female,20-29,Obstetrician,15-29%,National/University,Public only,Malta,Europe,High income,>=30% (n=385),English,,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,91-100%,41-50%,41-50%,51-60%,91-100%,31-40%,41-50%,31-40%,91-100%,,,,,,,,,,,
Female,20-29,Other doctor,Dont know,National/University,Public only,Malta,Europe,High income,>=30% (n=385),English,,91-100%,91-100%,91-100%,,,,91-100%,,,,91-100%,91-100%,,91-100%,91-100%,,,,,,,,,,,
Female,20-29,Other doctor,Dont know,Primary care,Public only,Malta,Europe,High income,>=30% (n=385),English,30,71-80%,71-80%,71-80%,71-80%,71-80%,71-80%,71-80%,81-90%,81-90%,81-90%,81-90%,81-90%,21-30%,81-90%,71-80%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,41-50%
Female,50-59,Obstetrician,50%+,Regional,Mixed public-private,India,South-East Asia,Lower middle income,5-15% (n=89),English,40,91-100%,41-50%,91-100%,91-100%,41-50%,41-50%,91-100%,31-40%,71-80%,61-70%,91-100%,51-60%,51-60%,41-50%,91-100%,0%,71-80%,0%,1-10%,11-20%,51-60%,21-30%,61-70%,81-90%,,21-30%
Female,30-39,Obstetrician,15-29%,Regional,Public only,Switzerland,Europe,High income,>=30% (n=385),English,15,91-100%,91-100%,91-100%,1-10%,51-60%,71-80%,91-100%,91-100%,1-10%,71-80%,91-100%,11-20%,1-10%,31-40%,91-100%,0%,21-30%,21-30%,1-10%,1-10%,1-10%,1-10%,1-10%,11-20%,11-20%,11-20%
Female,30-39,Obstetrician,15-29%,Regional,Public only,Norway,Europe,High income,15-30% (n=489),English,15,91-100%,71-80%,91-100%,91-100%,71-80%,11-20%,61-70%,31-40%,21-30%,11-20%,81-90%,61-70%,1-10%,1-10%,91-100%,0%,1-10%,1-10%,0%,0%,0%,0%,0%,0%,0%,1-10%
Female,40-49,Obstetrician,0-14%,Primary care,Public only,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,27,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,1-10%,91-100%,11-20%,1-10%,21-30%,11-20%,1-10%,91-100%,91-100%,91-100%,91-100%
Female,30-39,Obstetrician,0-14%,Private/Other,Private for-profit only,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,23,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,11-20%,91-100%,11-20%,11-20%,31-40%,91-100%,11-20%,91-100%,91-100%,91-100%,91-100%
Female,30-39,Student,0-14%,Private/Other,,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,22,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,1-10%,1-10%,1-10%,1-10%,1-10%,91-100%,11-20%,91-100%,91-100%,91-100%,91-100%
Female,50-59,Non-clinical doctor,0-14%,Private/Other,Private for-profit only,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,15,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Female,50-59,Obstetrician,30-49%,Private/Other,Private for-profit only,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,35,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,1-10%,11-20%,11-20%,1-10%,1-10%,1-10%,11-20%,11-20%,91-100%,91-100%,91-100%
Female,40-49,Obstetrician,15-29%,National/University,Public only,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,25,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,11-20%,41-50%,,1-10%,,41-50%,41-50%,41-50%,91-100%,91-100%,91-100%
Female,30-39,Obstetrician,15-29%,Regional,Public only,Norway,Europe,High income,15-30% (n=489),English,,91-100%,81-90%,91-100%,91-100%,51-60%,21-30%,21-30%,31-40%,31-40%,21-30%,91-100%,41-50%,31-40%,31-40%,91-100%,1-10%,11-20%,11-20%,11-20%,1-10%,21-30%,11-20%,11-20%,21-30%,1-10%,11-20%
Male,40-49,Obstetrician,15-29%,District,Public only,Norway,Europe,High income,15-30% (n=489),English,12,91-100%,91-100%,91-100%,41-50%,91-100%,31-40%,81-90%,0%,0%,0%,91-100%,0%,0%,51-60%,81-90%,1-10%,1-10%,21-30%,1-10%,0%,1-10%,0%,1-10%,1-10%,1-10%,1-10%
Female,,Obstetrician,15-29%,National/University,Public only,Australia,Western Pacific,High income,>=30% (n=385),English,20,91-100%,81-90%,81-90%,51-60%,51-60%,41-50%,91-100%,11-20%,41-50%,41-50%,81-90%,11-20%,11-20%,1-10%,81-90%,1-10%,1-10%,1-10%,1-10%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%
Female,30-39,Other doctor,30-49%,National/University,Public only,Australia,Western Pacific,High income,>=30% (n=385),English,20,91-100%,41-50%,91-100%,81-90%,51-60%,71-80%,71-80%,11-20%,21-30%,21-30%,71-80%,11-20%,11-20%,11-20%,71-80%,1-10%,11-20%,1-10%,1-10%,11-20%,21-30%,11-20%,21-30%,11-20%,11-20%,11-20%
Female,50-59,Other doctor,0-14%,National/University,Public only,Norway,Europe,High income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,41-50%,41-50%,21-30%,91-100%,21-30%,21-30%,21-30%,91-100%,21-30%,21-30%,21-30%,71-80%,1-10%,1-10%,1-10%,1-10%,11-20%,11-20%,1-10%,1-10%,1-10%,1-10%,11-20%
Male,40-49,Obstetrician,0-14%,Primary care,Private for-profit only,Turkey,Europe,Upper middle income,>=30% (n=385),English,15,91-100%,91-100%,91-100%,11-20%,11-20%,11-20%,71-80%,11-20%,11-20%,11-20%,,31-40%,11-20%,11-20%,81-90%,11-20%,21-30%,21-30%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%
Female,30-39,Obstetrician,0-14%,National/University,Public only,Norway,Europe,High income,15-30% (n=489),English,13.5,91-100%,91-100%,91-100%,1-10%,21-30%,31-40%,91-100%,0%,1-10%,1-10%,91-100%,1-10%,1-10%,1-10%,91-100%,1-10%,1-10%,1-10%,1-10%,11-20%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Male,40-49,Obstetrician,50%+,Private/Other,Private for-profit only,South Africa,Africa,Upper middle income,15-30% (n=489),English,40,91-100%,81-90%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,71-80%,91-100%,61-70%,91-100%,91-100%,91-100%,1-10%,81-90%,11-20%,11-20%,81-90%,71-80%,71-80%,71-80%,71-80%,71-80%,71-80%
Female,40-49,Obstetrician,50%+,National/University,,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,22,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,91-100%,41-50%,51-60%,91-100%,1-10%,91-100%,81-90%,11-20%,21-30%,31-40%,21-30%,51-60%,91-100%,91-100%,91-100%
Female,20-29,Obstetrician,50%+,National/University,,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,61-70%,91-100%,91-100%,1-10%,91-100%,51-60%,11-20%,,71-80%,41-50%,81-90%,91-100%,91-100%,91-100%
Male,30-39,Non-clinical doctor,0-14%,Primary care,Public only,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,17.5,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,91-100%,91-100%,41-50%,91-100%,91-100%,1-10%,91-100%,31-40%,1-10%,21-30%,81-90%,71-80%,51-60%,91-100%,91-100%,91-100%
Female,30-39,Obstetrician,50%+,National/University,,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,17,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,91-100%,61-70%,91-100%,91-100%,1-10%,91-100%,71-80%,1-10%,11-20%,71-80%,71-80%,61-70%,91-100%,91-100%,91-100%
Female,30-39,Obstetrician,50%+,National/University,,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,0%,91-100%,91-100%,1-10%,1-10%,81-90%,31-40%,31-40%,91-100%,91-100%,91-100%
