prodcode,gemscriptcode,productname,drugsubstancename,strength,formulation,route,bnfcode,bnfchapter
4231,74678020,Neoral 50mg capsules (Novartis Pharmaceuticals UK Ltd),Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
4438,81062020,Mycophenolate mofetil 250mg capsules,Mycophenolate mofetil,250mg,Capsule,Oral,08020100,Antiproliferative Immunosuppressants
4970,76411020,Leflunomide 100mg tablets,Leflunomide,100mg,Tablet,Oral,10010302,Drugs Affecting The Immune Response In Rheumatic Disease
4971,76409020,Leflunomide 10mg tablets,Leflunomide,10mg,Tablet,Oral,10010302,Drugs Affecting The Immune Response In Rheumatic Disease
5089,76185020,Tacrolimus 5mg capsules,Tacrolimus,5mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
5600,60698020,Chlorambucil 2mg tablets,Chlorambucil,2mg,Tablet,Oral,08010100,Alkylating Drugs
5870,78003020,Prograf 500microgram capsules (Astellas Pharma Ltd),Tacrolimus,500microgram,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
6333,63321020,Hydroxycarbamide 500mg capsules,Hydroxycarbamide,500mg,Capsule,Oral,08010500/09010300,"Other Antineoplastic Drugs/Drugs Used In Hypoplastic, Haemolytic, And Renal Anaemias"
6484,81355020,Sirolimus 2mg tablets,Sirolimus,2mg,Tablet,Oral,08020200,Corticosteroids And Other Immunosuppressants
6495,76186020,Tacrolimus 500microgram capsules,Tacrolimus,500microgram,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
6600,78762020,Sirolimus 1mg tablets,Sirolimus,1mg,Tablet,Oral,08020200,Corticosteroids And Other Immunosuppressants
6882,87133020,Adalimumab 40mg injection,Adalimumab,40mg,Injection,Subcutaneous Injection,01050300/10010301,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Cytokine Modulators In Rheumatic Disease
6884,49857020,Hydrea 500mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd),Hydroxycarbamide,500mg,Capsule,Oral,08010500/09010300,"Other Antineoplastic Drugs/Drugs Used In Hypoplastic, Haemolytic, And Renal Anaemias"
6934,76410020,Leflunomide 20mg tablets,Leflunomide,20mg,Tablet,Oral,10010302,Drugs Affecting The Immune Response In Rheumatic Disease
7077,81064020,Mycophenolate mofetil 500mg powder for solution for infusion vials,Mycophenolate mofetil hydrochloride,500mg,Powder for solution for infusion,Intravenous,08020100,Antiproliferative Immunosuppressants
7336,90127020,Methotrexate 12.5mg/0.5ml solution for injection pre-filled syringes,Methotrexate sodium,25mg/1ml,Solution for injection,Subcutaneous/Intramuscular,10010302/13050300,Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
7337,90125020,Methotrexate 10mg/0.4ml solution for injection pre-filled syringes,Methotrexate sodium,25mg/1ml,Solution for injection,Subcutaneous/Intramuscular,10010302/13050300,Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
7340,77574020,Capecitabine 150mg tablets,Capecitabine,150mg,Tablet,Oral,08010300,Antimetabolites
7341,77575020,Capecitabine 500mg tablets,Capecitabine,500mg,Tablet,Oral,08010300,Antimetabolites
8327,64508020,Methotrexate 50mg/3ml Injection,Methotrexate Sodium,50mg/3ml,Injection,,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
8404,48575020,Ccnu 40mg Capsule (Lundbeck Ltd),Lomustine,40mg,Capsule,Oral,08010100,Alkylating Drugs
8583,64506020,Methotrexate 25mg/ml Injection,Methotrexate Sodium,25mg/ml,Injection,,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
8665,60699020,Chlorambucil 5mg tablets,Chlorambucil,5mg,Tablet,Oral,00000000,Unknown
8756,60952020,Etoposide 50mg capsules,Etoposide,50mg,Capsule,Oral,08010400,Vinca Alkaloids And Etoposide
8776,05921007,AZATHIOPRINE 100 MG TAB,,,,,00000000,Unknown
9528,48147020,Methotrexate 5mg/2ml solution for injection vials,Methotrexate sodium,2.5mg/1ml,Solution for injection,Intramuscular/Intrathecal/Intraarterial/Intravenous,01050300/08010300/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response For Eczema And Psoriasis
10328,85625020,Carboplatin 10mg/ml concentrate solution for infusion,Carboplatin,10mg/ml,Concentrate For Solution For Infusion,,08010550,Platinum Compounds
10729,49235020,Endoxana 50mg tablets (Baxter Healthcare Ltd),Cyclophosphamide monohydrate,50mg,Tablet,Oral,08010100,Alkylating Drugs
11003,84845020,Cerubidin 20mg/vial Powder for solution for injection (Rhone-Poulenc Rorer Ltd),Daunorubicin hydrochloride,20mg,Powder for solution for infusion,Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
12066,51354020,Razoxin 125mg Tablet (Cambridge Laboratories Ltd),Razoxane,125mg,Tablet,Oral,08010500,Other Antineoplastic Drugs
12067,64039020,Lomustine 40mg capsules,Lomustine,40mg,Capsule,Oral,08010100,Alkylating Drugs
12150,64380020,Melphalan 5mg tablets,Melphalan,5mg,Tablet,Oral,00000000,Unknown
12339,60183020,Azamune 50mg Tablet (Penn Pharmaceuticals Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
12816,64507020,Methotrexate 100mg/ml Injection,Methotrexate Sodium,100mg/ml,Injection,,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
13271,51273020,Prograf 5mg capsules (Astellas Pharma Ltd),Tacrolimus,5mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
13320,59746020,Azathioprine 10mg tablets,Azathioprine,10mg,Tablets,Oral,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
13428,64511020,Maxtrex 2.5mg tablets (Pfizer Ltd),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
13494,55044020,Sandimmun 100mg/ml oral solution (Novartis Pharmaceuticals UK Ltd),Ciclosporin,100mg/1ml,Oral solution,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
13556,52332020,Sandimmun 100mg capsules (Novartis Pharmaceuticals UK Ltd),Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
13604,49338020,Estracyt 140mg capsules (Pfizer Ltd),Estramustine sodium phosphate,140mg,Capsule,Oral,08010100,Alkylating Drugs
13735,60881020,Estramustine 140mg capsules,Estramustine sodium phosphate,140mg,Capsule,Oral,08010100,Alkylating Drugs
14347,89948020,Methotrexate 20mg/0.8ml solution for injection pre-filled syringes,Methotrexate Sodium,20mg/0.8ml,Injection,,10010302/13050300,Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
14348,91526020,Metoject 20mg/2ml solution for injection pre-filled syringes (medac UK),Methotrexate sodium,10mg/1ml,Solution for injection,Intramuscular/Intravenous/Subcutaneous,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
14381,75231020,Paclitaxel 6mg/ml concentrated solution for infusion,Paclitaxel,6mg/ml,Concentrate For Solution For Infusion,Intravenous Infusion,08010552,Taxanes
14395,60187020,Imuran 50mg powder for solution for injection vials (Aspen Pharma Trading Ltd),Azathioprine,50mg,Powder for solution for injection,Intravenous,08020100/10010302,Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
14748,76400020,Methotrexate sodium 25mg/ml Injection,Methotrexate Sodium,25mg/ml,Injection,,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
14886,77423020,Enbrel 25mg powder and solvent for solution for injection vials (Pfizer Ltd),Etanercept,25mg,Powder and solvent for solution for injection,Subcutaneous,10010300/13050350,Drugs That Suppress The Rheumatic Disease Process/Cytokine Modulators For Eczema And Psoriasis
15405,64788020,Novantrone 2mg/ml Concentrate for solution for infusion (Wyeth Pharmaceuticals),Mitoxantrone Hydrochloride,2mg/ml,Concentrate For Solution For Infusion,Intravenous Infusion Via Tubing Of Fast Running Infusion,08010200,Anthracyclines And Other Cytotoxic Antibiotics
15556,05309007,AZATHIOPRINE 125 MG TAB,,,,,00000000,Unknown
15596,52333020,Sandimmun 50mg capsules (Novartis Pharmaceuticals UK Ltd),Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
15921,77420020,Etanercept 25mg powder and solvent for solution for injection vials,Etanercept,25mg,Powder and solvent for solution for injection,Subcutaneous,10010300/13050350,Drugs That Suppress The Rheumatic Disease Process/Cytokine Modulators For Eczema And Psoriasis
16035,69119020,Ciclosporin 10mg capsules,Ciclosporin,10mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
16105,54841020,Cyclophosphamide 500mg powder for solution for injection vials,Cyclophosphamide monohydrate,500mg,Powder for solution for injection,Intravenous/Oral/Intraarterial/Intrapleural/Intraperitoneal,08010100,Alkylating Drugs
16137,79479020,Neoral 10mg capsules (Novartis Pharmaceuticals UK Ltd),Ciclosporin,10mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
16173,75228020,Taxol 6mg/ml Concentrate for solution for infusion (Bristol-Myers Squibb Pharmaceuticals Ltd),Paclitaxel,6mg/ml,Concentrate For Solution For Infusion,Intravenous Infusion,08010552,Taxanes
16519,89946020,Methotrexate 25mg/1ml solution for injection pre-filled syringes,Methotrexate Sodium,25mg/1ml,Injection,,10010302/13050300,Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
16522,76404020,Arava 10mg tablets (Sanofi),Leflunomide,10mg,Tablet,Oral,10010302,Drugs Affecting The Immune Response In Rheumatic Disease
16540,90129020,Methotrexate 15mg/0.6ml solution for injection pre-filled syringes,Methotrexate Sodium,15mg/0.6ml,Injection,,10010302/13050300,Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
16570,89940020,Methotrexate 7.5mg/0.3ml solution for injection pre-filled syringes,Methotrexate sodium,25mg/1ml,Solution for injection,Subcutaneous/Intramuscular,10010302/13050300,Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
16822,76349020,Infliximab 100mg powder for solution for infusion vials,Infliximab,100mg,Powder for solution for infusion,Intravenous,01050300/01050301/10010301/13050350,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease/Cytokine Modulators For Eczema And Psoriasis
16838,60702020,Leukeran 2mg Tablet (Wellcome Medical Division),Chlorambucil,2mg,Tablet,Oral,08010100,Alkylating Drugs
16879,57791020,Mycophenolate mofetil 1g/5ml oral suspension sugar free,Mycophenolate mofetil,200mg/1ml,Oral suspension,Gastroenteral/Oral,08020100,Antiproliferative Immunosuppressants
16919,81058020,CellCept 250mg capsules (Roche Products Ltd),Mycophenolate mofetil,250mg,Capsule,Oral,08020100,Antiproliferative Immunosuppressants
16929,64379020,Melphalan 2mg tablets,Melphalan,2mg,Tablet,Oral,08010100,Alkylating Drugs
17035,90161020,Methotrexate 2.5mg/5ml oral suspension,Methotrexate,500microgram/1ml,Oral suspension,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
17186,66231020,Procarbazine 50mg capsules,Procarbazine hydrochloride,50mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
17206,05582007,AZATHIOPRINE 50 MG SUS,,,,,00000000,Unknown
17642,76405020,Arava 20mg tablets (Sanofi),Leflunomide,20mg,Tablet,Oral,10010302,Drugs Affecting The Immune Response In Rheumatic Disease
17672,90131020,Methotrexate 22.5mg/0.9ml solution for injection pre-filled syringes,Methotrexate Sodium,22.5mg/0.9ml,Injection,,10010302/13050300,Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
18063,82648020,Xeloda 500mg tablets (Roche Products Ltd),Capecitabine,500mg,Tablet,Oral,08010300,Antimetabolites
18070,62016020,Fluorouracil 250mg capsules,Fluorouracil,250mg,Capsule,Oral,00000000,Unknown
18236,60461020,Carboplatin 50mg/vial injection,Carboplatin,50mg/vial,Injection,,08010550,Platinum Compounds
18238,68893020,Dacarbazine 100mg powder for solution for injection vials,Dacarbazine citrate,100mg,Powder for solution for injection,Intravenous,08010500,Other Antineoplastic Drugs
18424,76401020,Methotrexate sodium 2.5mg Tablet,Methotrexate,2.5mg,Tablet,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
18460,76406020,Arava 100mg tablets (Sanofi),Leflunomide,100mg,Tablet,Oral,10010302,Drugs Affecting The Immune Response In Rheumatic Disease
18476,51600020,Fludarabine phosphate 10mg tablets,Fludarabine phosphate,10mg,Tablet,Oral,08010300,Antimetabolites
18751,60953020,Etoposide 100mg capsules,Etoposide,100mg,Capsule,Oral,08010400,Vinca Alkaloids And Etoposide
18804,81059020,CellCept 500mg tablets (Roche Products Ltd),Mycophenolate mofetil,500mg,Tablet,Oral,08020100,Antiproliferative Immunosuppressants
18890,89962020,Methotrexate 17.5mg/0.7ml solution for injection pre-filled syringes,Methotrexate sodium,25mg/1ml,Solution for injection,Subcutaneous/Intramuscular,10010302/13050300,Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
18914,65421020,Vincristine sulphate 1mg injection,Vincristine Sulphate,1mg,Injection,,08010400,Vinca Alkaloids And Etoposide
19072,79834020,Oprisine 50mg Tablet (Opus Pharmaceuticals Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
19257,89293020,Enbrel 50mg powder and solvent for solution for injection vials (Wyeth Pharmaceuticals),Etanercept,50mg,Powder and solvent for solution for injection,Subcutaneous,10010300,Drugs That Suppress The Rheumatic Disease Process
19287,64780020,Mitomycin 2mg powder for solution for injection vials,Mitomycin,2mg,Powder for solution for injection,Intravesical/Intravenous/Intraarterial,08010200,Anthracyclines And Other Cytotoxic Antibiotics
19329,02776007,CYCLOSPORIN 250MG/5ML INJ,,,,,00000000,Unknown
19335,61740020,Cytosar 500mg Injection (Pharmacia Ltd),Cytarabine,500mg,Injection,Subcutaneous Injection,08010300,Antimetabolites
19370,61712020,Ciclosporin 50mg/ml concentrate solution infusion,Ciclosporin,50mg/ml,Concentrate For Solution For Infusion,Intravenous Infusion,01050300/08020200,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Corticosteroids And Other Immunosuppressants
19556,62021020,Fluoro-uracil 250mg Capsule (Cambridge Laboratories Ltd),Fluorouracil,250mg,Capsule,Oral,08010300,Antimetabolites
19982,87500020,Mercaptopurine 10mg capsules,Mercaptopurine,10mg,Capsule,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
20094,67097020,Tioguanine 40mg tablets,Tioguanine,40mg,Tablet,Oral,08010300,Antimetabolites
20097,78645020,Sirolimus 1mg/ml oral solution sugar free,Sirolimus,1mg/1ml,Oral solution,Oral,08020200,Corticosteroids And Other Immunosuppressants
20229,62022020,Fluoro-uracil 25mg/ml Injection (Cambridge Laboratories Ltd),Fluorouracil,25mg/ml,Injection,Intravenous Injection,08010300,Antimetabolites
20721,!1159101,CCNU,,,,,00000000,Unknown
20951,62982020,Methotrexate 2.5mg tablets (AMCo),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
21249,77138020,Temozolomide 100mg capsules,Temozolomide,100mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
21250,79971020,Temozolomide 250mg capsules,Temozolomide,250mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
21286,78254020,Imatinib 100mg capsules,Imatinib mesilate,100mg,Capsule,Oral,08010551,Protein Kinase Inhibitors
21295,78245020,Glivec 100mg capsules (Novartis Pharmaceuticals UK Ltd),Imatinib mesilate,100mg,Capsule,Oral,00000000,Unknown
21318,87708020,Imatinib 400mg tablets,Imatinib mesilate,400mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
21732,51132020,CellCept 1g/5ml oral suspension (Roche Products Ltd),Mycophenolate mofetil,200mg/1ml,Oral suspension,Gastroenteral/Oral,08020100,Antiproliferative Immunosuppressants
21753,64512020,Maxtrex 10mg tablets (Pfizer Ltd),Methotrexate,10mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
21889,!4492101,METHOTREXATE 25MG/1ML,,,,,00000000,Unknown
21899,74880020,Immunoprin 50mg tablets (Ashbourne Pharmaceuticals Ltd),Azathioprine,50mg,Tablet,Oral,08020100,Antiproliferative Immunosuppressants
22204,70723020,Busulfan 500micrograms tablets,Busulfan,500micrograms,Tablets,Oral,08010100,Alkylating Drugs
22392,83203020,Remicade 100mg powder for concentrate for solution for infusion vials (Merck Sharp & Dohme Ltd),Infliximab,100mg,Powder for solution for infusion,Intravenous,01050300/01050301/10010301/13050350,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease/Cytokine Modulators For Eczema And Psoriasis
22640,66474020,Razoxane 125mg tablets,Razoxane,125mg,Tablet,Oral,00000000,Unknown
22982,89785020,Azathioprine 50mg/5ml oral solution,Azathioprine,10mg/1ml,Oral solution,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
23270,64384020,Alkeran 5mg tablets (GlaxoSmithKline UK Ltd),Melphalan,5mg,Tablet,Oral,00000000,Unknown
23289,78765020,Rapamune 1mg tablets (Pfizer Ltd),Sirolimus,1mg,Tablet,Oral,08020200,Corticosteroids And Other Immunosuppressants
23832,79367020,Eloxatin 100mg powder for solution for infusion vials (Sanofi),Oxaliplatin,100mg,Powder for solution for infusion,Intravenous,08010550,Platinum Compounds
23849,80871020,Taxotere 40mg/ml Concentrate for intravenous infusion (Aventis Pharma),Docetaxel,40mg/ml,Concentrate For Intravenous Infusion,Intravenous Infusion,08010552,Taxanes
23850,87139020,Humira 40mg Injection (Abbott Laboratories Ltd),Adalimumab,40mg,Injection,Subcutaneous Injection,01050300/10010301,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Cytokine Modulators In Rheumatic Disease
23871,50448020,Treosulfan 250mg Capsule (Farillon Ltd),Treosulfan,250mg,Capsule,Oral,08010100,Alkylating Drugs
24096,60460020,Carboplatin 150mg injection,Carboplatin,150mg,Injection,,08010550,Platinum Compounds
24448,73963020,Treosulfan 250mg capsules,Treosulfan,250mg,Capsule,Oral,08010100,Alkylating Drugs
24634,91511020,Methotrexate 25mg/2.5ml solution for injection pre-filled syringes,Methotrexate,25mg/2.5ml,Injection,,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
24681,76074020,Fludarabine phosphate 50mg powder for solution for injection vials,Fludarabine phosphate,50mg,Powder for solution for injection,Intravenous,08010300,Antimetabolites
24783,89942020,Methotrexate 50mg/2ml Injection,Methotrexate Sodium,50mg/2ml,Injection,Intravenous Injection,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
24997,84050020,Caelyx 2mg/ml Concentrate for solution for infusion (Schering-Plough Ltd),Doxorubicin Hydrochloride,2mg/ml,Concentrate For Solution For Infusion,Intravenous Infusion Via Tubing Of Fast Running Infusion,08010200,Anthracyclines And Other Cytotoxic Antibiotics
25262,89775020,Tarceva 150mg tablets (Roche Products Ltd),Erlotinib hydrochloride,150mg,Tablet,Oral,08010500/08010551,Other Antineoplastic Drugs/Protein Kinase Inhibitors
25589,83225020,Vincristine sulphate 1mg/ml injection,Vincristine Sulphate,1mg/ml,Injection,Intravenous Injection Via Tubing Of Fast Running Infusion,08010400,Vinca Alkaloids And Etoposide
25740,89112020,Avastin 100mg/4ml solution for infusion vials (Roche Products Ltd),Bevacizumab,25mg/1ml,Solution for infusion,Intravenous,08010500,Other Antineoplastic Drugs
25848,48574020,Ccnu 10mg Capsule (Lundbeck Ltd),Lomustine,10mg,Capsule,Oral,08010100,Alkylating Drugs
