Week,day,treat,sleeper,vrexufl,vrexbfl,vrexufd,vrexbfd,roomufl,roombfl,roomufd,roombfd,netufl,netbfl,netufd,netbfd,immdead,unflive,unfdead,bflive,bfdead,totunf,totblf,totlive,totdead,totexop,totnet,total
5,30,0,2,0,1,0,0,0,0,0,0,1,3,0,0,0,1,0,4,0,1,4,5,0,1,4,5
6,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1
6,32,0,2,2,0,0,0,2,0,0,0,1,1,0,0,0,5,0,1,0,5,1,6,0,2,2,6
6,33,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1
6,34,0,4,2,1,0,0,1,0,0,0,2,2,0,0,0,5,0,3,0,5,3,8,0,3,4,8
6,35,0,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,4,0,0,4,4,0,1,2,4
6,36,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,3,3,0,1,2,3
7,37,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,2,0,1,0,2
7,38,0,2,1,0,0,0,0,0,0,0,0,8,0,1,0,1,0,8,1,1,9,9,1,1,9,10
7,39,0,3,0,0,0,2,0,1,0,0,0,8,0,0,1,0,0,9,2,0,11,9,2,2,8,11
7,40,0,4,0,0,2,0,1,0,1,0,0,6,0,0,0,1,3,6,0,4,6,7,3,2,6,10
7,41,0,1,2,2,0,0,2,1,0,0,1,1,0,0,0,5,0,4,0,5,4,9,0,4,2,9
7,42,0,2,0,2,0,0,0,1,0,0,0,13,0,0,0,0,0,16,0,0,16,16,0,2,13,16
8,43,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1
8,44,0,2,1,0,0,0,0,0,0,0,0,5,0,3,1,1,0,5,3,1,8,6,3,1,8,9
8,45,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1
8,46,0,4,2,0,0,0,0,1,0,0,0,1,0,0,0,2,0,2,0,2,2,4,0,2,1,4
8,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,48,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,4,4,0,0,4,4
1,1,1,2,0,10,0,0,0,0,0,1,0,0,0,0,1,0,0,10,1,0,11,10,1,10,0,11
1,2,1,3,1,12,1,2,0,0,0,0,0,0,0,0,1,1,1,12,2,2,14,13,3,16,0,16
1,3,1,4,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,21,21,0,21,0,21
1,4,1,1,1,2,0,0,0,0,1,0,0,0,0,0,1,1,1,2,0,2,2,3,1,3,0,4
1,5,1,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10,0,10,0,10
1,6,1,3,0,15,1,0,0,0,0,0,0,0,0,0,1,0,1,15,0,1,15,15,1,16,0,16
2,7,1,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7,0,7,0,7
2,8,1,3,1,7,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,1,7,8,0,8,0,8
2,9,1,4,1,5,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,5,6,0,6,0,6
2,10,1,1,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,24,24,0,24,0,24
2,11,1,2,3,5,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0,3,5,8,0,8,0,8
2,12,1,3,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,20,20,0,20,0,20
3,13,1,2,2,6,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0,2,6,8,0,8,0,8
3,14,1,3,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,3,4,0,4,0,4
3,15,1,4,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,1,4,5,0,5,0,5
3,16,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6,0,6,0,6
3,17,1,2,3,4,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0,3,4,7,0,7,0,7
3,18,1,3,1,10,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,1,10,11,0,11,0,11
4,19,1,2,1,9,0,2,0,0,0,0,0,0,0,0,1,1,0,9,2,1,11,10,2,12,0,12
4,20,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,3,0,3
4,21,1,4,2,6,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0,2,6,8,0,8,0,8
4,22,1,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1,0,5,4,1,5,0,5
4,23,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,1,4,5,0,5,0,5
4,24,1,3,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,3,1,0,4,3,1,3,0,4
5,25,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,2,0,2
5,26,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,2,0,2
5,27,1,4,2,2,0,1,0,0,0,0,0,0,0,0,0,2,0,2,1,2,3,4,1,5,0,5
5,28,1,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7,0,7,0,7
5,29,1,2,1,5,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,5,6,0,6,0,6
5,30,1,3,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,19,19,0,19,0,19
6,31,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,3,0,3
6,32,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,3,0,3
6,33,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,2,0,2
6,34,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,2,0,2
6,35,1,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5,0,5,0,5
6,36,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,3,0,3
7,37,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,3,0,3
7,38,1,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9,0,9,0,9
7,39,1,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8,0,8,0,8
7,40,1,1,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,18,1,0,19,18,1,19,0,19
7,41,1,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,3,1,4,0,4
7,42,1,3,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,3,1,0,4,3,1,3,0,4
8,43,1,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5,0,5,0,5
8,44,1,3,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14,0,14,0,14
8,45,1,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,4,0,4,0,4
8,46,1,1,1,11,0,1,0,0,0,0,0,0,0,0,0,1,0,11,1,1,12,12,1,13,0,13
8,47,1,2,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1,0,5,4,1,5,0,5
8,48,1,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6,0,6,0,6
1,1,2,3,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,7,1,0,8,7,1,8,0,8
1,2,2,4,0,7,1,1,0,0,0,1,0,0,0,0,2,0,1,7,2,1,9,7,3,9,0,10
1,3,2,1,0,2,0,2,0,0,0,4,0,0,0,0,4,0,0,2,6,0,8,2,6,4,0,8
1,4,2,2,0,0,0,3,0,0,0,1,0,0,0,0,2,0,0,0,4,0,4,0,4,3,0,4
1,5,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,3,0,3
1,6,2,4,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,5,0,5,0,5,0,0,5
2,7,2,3,0,0,0,3,0,0,0,4,0,0,0,0,7,0,0,0,7,0,7,0,7,3,0,7
2,8,2,4,1,3,0,1,0,0,5,3,0,0,0,0,8,1,5,3,4,6,7,4,9,5,0,13
2,9,2,1,0,3,0,2,0,0,2,2,0,0,0,0,4,0,2,3,4,2,7,3,6,5,0,9
2,10,2,2,1,1,3,4,0,0,0,0,0,0,0,0,6,1,3,1,4,4,5,2,7,9,0,9
2,11,2,3,0,0,0,0,0,0,3,1,0,0,0,0,4,0,3,0,1,3,1,0,4,0,0,4
2,12,2,4,4,7,4,0,0,0,0,0,0,0,0,0,4,4,4,7,0,8,7,11,4,15,0,15
3,13,2,3,0,5,0,0,0,0,3,2,0,0,0,0,5,0,3,5,2,3,7,5,5,5,0,10
3,14,2,4,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,2,1,0,3,2,1,2,0,3
3,15,2,1,0,2,0,2,0,0,0,1,0,0,0,0,1,0,0,2,3,0,5,2,3,4,0,5
3,16,2,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1,2,3,0,3
3,17,2,3,4,0,2,1,0,0,0,1,0,0,0,0,1,4,2,0,2,6,2,4,4,7,0,8
3,18,2,4,0,1,0,0,0,0,0,2,0,0,0,0,2,0,0,1,2,0,3,1,2,1,0,3
4,19,2,3,0,3,0,2,0,0,1,0,0,0,0,0,1,0,1,3,2,1,5,3,3,5,0,6
4,20,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,21,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1
4,22,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,2,0,2
4,23,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1
4,24,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,2,0,2
5,25,2,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,0,3,3,0,3
5,26,2,4,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,2,0,2,0,2,0,0,2
5,27,2,1,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,4,0,4,0,4,0,0,4
5,28,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1
5,29,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,2,0,2
5,30,2,4,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1,0,5,4,1,5,0,5
6,31,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1
6,32,2,4,0,0,1,2,0,0,0,1,0,0,0,0,1,0,1,0,3,1,3,0,4,3,0,4
6,33,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1
6,34,2,2,3,4,0,4,0,0,0,0,0,0,0,0,1,3,0,4,4,3,8,7,4,11,0,11
6,35,2,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3,3,0,3
6,36,2,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,2,0,2
7,37,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,2,3,0,3,0,3
7,38,2,4,0,0,0,1,0,0,0,3,0,0,0,0,3,0,0,0,4,0,4,0,4,1,0,4
7,39,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,2,0,2
7,40,2,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,2,1,1,2,2,1,3,4,0,4
7,41,2,3,1,1,1,1,0,0,0,3,0,0,0,0,3,1,1,1,4,2,5,2,5,4,0,7
7,42,2,4,0,0,0,2,0,0,0,3,0,0,0,0,3,0,0,0,5,0,5,0,5,2,0,5
8,43,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1
8,44,2,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,2,0,2
8,45,2,1,0,2,0,0,0,0,0,4,0,0,0,0,4,0,0,2,4,0,6,2,4,2,0,6
8,46,2,2,1,6,1,0,0,0,0,1,0,0,0,0,1,1,1,6,1,2,7,7,2,8,0,9
8,47,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1
8,48,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,2,0,2
1,1,3,4,1,9,0,2,0,0,0,0,0,0,0,0,1,1,0,9,2,1,11,10,2,12,0,12
1,2,3,1,0,16,0,2,0,0,0,1,0,0,0,0,1,0,0,16,3,0,19,16,3,18,0,19
1,3,3,2,0,5,0,2,0,0,0,2,0,0,0,0,2,0,0,5,4,0,9,5,4,7,0,9
1,4,3,3,0,3,0,2,0,0,0,1,0,0,0,0,2,0,0,3,3,0,6,3,3,5,0,6
1,5,3,4,1,8,1,1,0,0,0,1,0,0,0,0,2,1,1,8,2,2,10,9,3,11,0,12
1,6,3,1,0,4,0,1,0,0,0,3,0,0,0,0,3,0,0,4,4,0,8,4,4,5,0,8
2,7,3,4,1,8,1,5,0,0,0,0,0,0,0,0,1,1,1,8,5,2,13,9,6,15,0,15
2,8,3,1,0,9,0,1,0,0,0,1,0,0,0,0,1,0,0,9,2,0,11,9,2,10,0,11
2,9,3,2,0,7,0,6,0,0,1,2,0,0,0,0,4,0,1,7,8,1,15,7,9,13,0,16
2,10,3,3,0,12,2,4,0,0,0,0,0,0,0,0,0,0,2,12,4,2,16,12,6,18,0,18
2,11,3,4,0,7,0,0,0,0,0,2,0,0,0,0,2,0,0,7,2,0,9,7,2,7,0,9
2,12,3,1,0,10,0,0,0,0,0,1,0,0,0,0,1,0,0,10,1,0,11,10,1,10,0,11
3,13,3,4,2,1,0,0,0,0,1,1,0,0,0,0,2,2,1,1,1,3,2,3,2,3,0,5
3,14,3,1,0,6,0,3,0,0,0,0,0,0,0,0,1,0,0,6,3,0,9,6,3,9,0,9
3,15,3,2,2,6,0,2,0,0,0,2,0,0,0,0,2,2,0,6,4,2,10,8,4,10,0,12
3,16,3,3,0,6,0,1,0,0,0,2,0,0,0,0,2,0,0,6,3,0,9,6,3,7,0,9
3,17,3,4,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,3,1,4,0,4
3,18,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,2,1,1,2,3,0,3
4,19,3,4,1,5,0,2,0,0,0,4,0,0,0,0,4,1,0,5,6,1,11,6,6,8,0,12
4,20,3,1,0,6,0,2,0,0,0,5,0,0,0,0,5,0,0,6,7,0,13,6,7,8,0,13
4,21,3,2,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,1,4,5,0,5,0,5
4,22,3,3,0,0,0,1,0,0,0,3,0,0,0,0,3,0,0,0,4,0,4,0,4,1,0,4
4,23,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1
4,24,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,4,0,4,0,4
5,25,3,4,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,1,4,0,5,1,4,5,0,5
5,26,3,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,2,1,3,0,3
5,27,3,2,0,2,1,4,0,0,0,3,0,0,0,0,4,0,1,2,7,1,9,2,8,7,0,10
5,28,3,3,0,1,0,0,0,0,0,2,0,0,0,0,2,0,0,1,2,0,3,1,2,1,0,3
5,29,3,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,4,0,4,0,4
5,30,3,1,0,2,1,5,0,0,0,1,0,0,0,0,2,0,1,2,6,1,8,2,7,8,0,9
6,31,3,4,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,2,2,1,3,0,3
6,32,3,1,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,5,0,5,0,5,0,0,5
6,33,3,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4,4,0,4
6,34,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3,3,0,3
6,35,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5,0,5,0,5
6,36,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,3,0,3
7,37,3,4,2,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,2,1,2,1,3,0,3
7,38,3,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,1,4,0,5,1,4,5,0,5
7,39,3,2,0,1,1,4,0,0,0,0,0,0,0,0,0,0,1,1,4,1,5,1,5,6,0,6
7,40,3,3,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9,9,0,9
7,41,3,4,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,4,0,4,0,4,3,0,4
7,42,3,1,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,4,2,0,6,4,2,6,0,6
8,43,3,4,1,8,0,0,0,0,0,2,0,0,0,0,2,1,0,8,2,1,10,9,2,9,0,11
8,44,3,1,0,6,0,4,0,0,0,0,0,0,0,0,0,0,0,6,4,0,10,6,4,10,0,10
8,45,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,3,0,3
8,46,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,3,0,3
8,47,3,4,0,3,0,2,0,0,0,1,0,0,0,0,1,0,0,3,3,0,6,3,3,5,0,6
8,48,3,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1,0,5,4,1,5,0,5
