prodcode,metformin,sulphony,insulin,otherdiabdrug
37427,0,0,1,0
16682,0,0,1,0
39150,0,0,1,0
5634,0,0,1,0
20889,0,0,0,1
55739,1,0,0,0
19707,0,0,1,0
5214,0,0,1,0
55459,0,0,0,1
735,1,0,0,0
35454,0,0,1,0
548,0,0,0,1
3551,0,0,1,0
38551,1,0,0,1
5250,0,0,1,0
36648,0,0,1,0
60682,0,0,0,1
22155,0,0,1,0
37874,1,0,0,1
18446,0,0,1,0
56489,0,0,1,0
69440,0,0,1,0
18149,0,0,1,0
11056,0,0,1,0
5933,0,0,1,0
60933,0,0,1,0
10133,0,0,1,0
17377,0,1,1,0
11483,0,0,0,1
35144,0,0,0,1
22823,0,0,1,0
68389,1,0,0,0
20195,0,0,1,0
40693,0,1,0,1
61311,0,1,0,0
50691,0,0,1,0
20995,0,0,1,0
60028,0,0,1,0
7166,1,0,0,0
33964,0,0,1,0
547,0,1,0,0
11346,0,0,1,0
8034,0,1,0,0
5892,0,0,1,0
7349,0,0,1,0
40110,1,0,0,0
67333,0,0,0,0
14506,0,0,1,0
63035,0,0,1,0
68214,1,0,0,0
13009,0,0,1,0
9865,0,0,0,1
17809,0,0,1,0
67279,0,0,1,0
1649,0,0,1,0
4156,0,0,0,0
34697,1,0,0,0
11617,0,0,1,0
44810,0,0,1,0
15873,0,0,0,0
9707,0,0,0,1
15232,0,1,0,0
12259,0,1,0,0
61756,0,0,0,1
25422,0,0,1,0
17343,0,1,0,0
66150,0,0,1,0
22058,0,0,1,0
10540,0,0,0,0
11601,1,1,0,0
5962,0,0,1,0
69370,1,0,0,1
1194,0,0,0,0
55910,0,0,1,0
57457,1,0,0,0
52449,1,0,0,1
15692,0,0,0,0
4307,0,0,0,1
14938,0,0,1,0
2459,0,0,1,0
68934,0,0,0,1
25678,1,0,0,0
19029,0,0,1,0
14649,0,0,1,0
39149,0,0,0,1
38774,0,1,1,0
16160,0,0,1,0
29677,0,0,1,0
10258,0,0,1,0
56437,0,1,0,0
42508,0,0,0,0
41431,0,0,0,1
21945,0,0,1,0
9998,0,0,1,0
56808,0,0,1,0
69669,0,1,0,0
2929,0,0,1,0
9619,0,0,1,0
55618,0,0,1,0
34676,0,1,0,0
23636,0,0,1,0
43670,0,0,1,0
5814,0,0,0,0
4706,0,0,1,0
70422,0,0,1,0
43465,0,1,0,0
41593,0,1,0,0
55234,0,0,1,0
56857,0,0,1,0
6991,0,0,1,0
68258,0,0,0,1
5649,0,0,1,0
27461,0,0,1,0
7409,0,1,0,0
17731,0,0,1,0
33101,0,0,1,0
33966,0,0,1,0
9699,0,0,0,1
58607,1,0,0,0
35149,0,0,0,1
25133,0,0,1,0
35260,0,0,1,0
1751,0,0,1,0
8839,0,0,1,0
6965,0,0,1,0
40233,1,0,0,0
28978,0,0,1,0
34135,1,0,0,0
54891,1,0,0,1
479,0,0,0,1
19977,0,0,1,0
24800,0,0,1,0
11337,0,0,1,0
1275,0,0,1,0
51612,0,0,1,0
66335,0,0,1,0
6061,0,0,1,0
40389,0,0,1,0
38355,1,0,0,0
2812,0,0,1,0
62326,0,0,0,1
4760,0,0,1,0
53118,0,0,1,0
10132,0,0,0,0
59620,1,0,0,0
14301,0,0,1,0
35218,0,0,1,0
58801,0,0,1,0
56965,1,0,0,1
14313,0,0,1,0
35150,0,0,0,1
51836,0,1,0,0
31466,0,0,1,0
2454,0,0,1,0
63679,0,0,1,0
15955,0,0,0,1
64354,0,0,1,0
60430,0,1,0,1
27125,0,0,0,1
48533,0,0,0,1
35057,0,0,1,0
1806,0,0,1,0
36194,0,0,1,0
5059,0,1,1,0
18813,0,0,0,0
5627,0,1,0,0
34399,0,1,0,0
14918,0,0,1,0
13729,0,0,1,0
25736,0,0,1,0
69947,0,0,0,1
8939,0,0,1,0
65066,1,0,0,1
8322,0,0,1,0
6337,0,1,0,0
1843,0,0,1,0
53774,1,0,0,0
5222,0,0,1,0
16700,0,0,1,0
15358,0,0,1,0
60925,0,0,0,0
44248,0,0,1,0
34598,1,0,0,0
63045,1,0,0,0
58882,0,1,0,0
35552,0,0,1,0
51881,0,0,1,0
10145,0,0,1,0
40642,0,1,0,1
23,1,0,0,0
12676,0,0,1,0
36853,0,0,1,0
26403,0,0,1,0
21217,0,0,0,0
22636,0,1,0,0
21564,0,1,0,0
29567,0,0,1,0
10484,0,0,1,0
28723,0,0,1,0
7325,1,1,0,0
14339,0,0,1,0
23231,0,0,1,0
52522,0,0,1,0
16211,0,1,0,0
1254,0,1,0,0
18593,0,0,1,0
6470,0,0,1,0
322,0,0,1,0
14505,0,0,1,0
60012,1,0,0,1
57601,0,1,0,0
13474,0,0,1,0
469,0,1,0,0
69852,0,0,1,0
25887,0,0,0,0
5769,0,0,1,0
7266,0,0,1,0
55907,0,0,1,0
5678,0,0,0,1
48576,0,0,1,0
3550,0,0,1,0
56391,0,0,0,0
23003,0,0,1,0
14646,0,0,1,0
19829,0,0,1,0
13203,0,0,1,0
29090,0,1,1,0
5726,0,0,1,0
54973,1,0,0,1
48501,0,0,1,0
65083,1,0,0,1
12060,0,0,1,0
54150,1,0,0,1
62904,0,0,0,1
26098,0,0,1,0
7861,0,0,1,0
15147,0,0,1,0
5267,0,0,1,0
24848,0,1,0,0
69654,0,0,0,1
34031,0,0,1,0
16152,0,0,1,0
28442,0,0,1,0
52722,0,0,1,0
5022,0,0,1,0
62180,0,0,1,0
12035,0,0,1,0
15484,0,0,1,0
64258,0,0,1,0
57387,0,0,1,0
54462,0,0,1,0
65587,0,0,1,0
6209,0,0,1,0
18590,0,0,1,0
10242,0,0,1,0
65563,0,0,0,1
69849,0,1,0,0
38400,1,0,0,0
34323,1,0,0,0
27911,0,0,1,0
25006,0,0,1,0
12818,0,0,1,0
58817,0,0,1,0
16140,0,0,0,0
17698,0,1,0,0
6753,0,1,1,0
48120,0,1,0,1
26054,0,0,0,0
6447,0,0,1,0
21223,0,0,1,0
5227,0,1,0,0
22614,0,1,0,0
22946,0,0,1,0
35701,0,0,1,0
10001,0,0,1,0
49451,0,0,1,0
7284,0,1,0,0
21422,0,0,1,0
69221,1,0,0,0
14930,0,0,1,0
45278,0,0,0,0
35253,0,0,1,0
7350,0,0,1,0
21489,0,1,0,0
57451,0,0,1,0
4813,0,0,0,0
63118,0,0,1,0
59846,0,0,1,0
36356,0,0,1,0
48811,0,0,1,0
4198,0,0,1,0
34706,0,1,0,0
27969,0,1,0,0
7757,0,0,1,0
20287,0,0,0,1
31465,0,0,1,0
11760,1,1,0,1
70432,0,1,0,0
45821,0,0,0,1
55413,0,0,0,1
68197,0,0,0,0
66399,0,1,0,0
7610,1,0,0,0
7062,0,0,1,0
56938,0,0,0,0
6865,0,0,0,0
17405,0,1,1,0
5850,0,0,1,0
40348,0,0,0,0
1593,0,0,1,0
60495,0,1,0,0
55521,0,0,1,0
16209,0,0,1,0
26498,0,0,1,0
17237,0,0,0,0
40007,1,0,0,0
31562,0,0,0,0
65611,0,0,1,0
25479,0,0,1,0
59533,0,0,1,0
1587,0,0,1,0
5789,0,0,1,0
67267,0,0,1,0
11245,0,0,1,0
10245,0,0,1,0
41559,0,1,0,0
15199,0,0,1,0
7744,0,1,0,0
62605,1,0,0,0
54002,0,0,0,0
41959,0,0,1,0
52442,1,0,0,0
5636,0,1,0,0
7783,0,0,1,0
10259,0,0,1,0
14644,0,0,1,0
67230,0,0,1,0
21110,0,0,1,0
60951,0,0,1,0
17397,0,0,0,0
23992,0,0,1,0
5164,0,1,1,0
321,0,0,1,0
43953,0,0,1,0
39086,0,0,1,0
57243,0,0,1,0
4896,0,0,1,0
22161,0,0,1,0
66447,0,0,1,0
65495,0,0,1,0
1779,0,0,1,0
54028,0,0,1,0
55728,0,0,0,1
62899,0,0,1,1
59005,0,0,1,0
42677,0,0,0,0
63421,0,0,0,1
61925,0,0,0,1
8376,0,0,1,0
58961,0,0,1,0
13819,0,0,1,0
64460,0,0,1,0
3978,0,0,0,0
21870,0,0,0,0
63107,0,0,0,1
23437,0,0,1,0
7537,0,0,1,0
7267,0,0,1,0
61182,0,0,0,0
62426,0,0,0,1
57659,0,0,0,1
22239,0,0,0,0
11321,0,0,0,1
22987,0,0,1,0
59004,0,0,1,0
34921,0,0,0,0
60750,0,0,1,0
68289,0,1,0,0
70490,0,1,0,0
11878,0,0,1,0
63704,0,1,1,0
35081,0,0,1,0
52855,0,0,0,0
44405,0,0,1,0
43991,0,0,1,0
10051,0,0,0,1
34802,0,1,0,0
49052,0,0,1,0
22060,0,0,1,0
18195,0,0,1,0
35960,0,0,0,0
20672,0,0,1,0
67332,0,0,0,0
4362,0,0,0,0
21232,0,0,1,0
51080,1,0,0,0
24846,0,0,1,0
4774,0,0,1,0
2024,0,0,1,0
50970,1,0,0,0
22957,0,0,1,0
51107,0,0,1,0
47751,0,0,1,0
19336,0,1,0,0
51228,0,0,0,0
14362,0,0,1,0
56376,0,1,0,1
48435,0,0,1,0
1842,0,0,1,0
5421,0,0,1,0
4361,0,0,0,0
13277,0,0,1,0
11408,0,0,1,0
62276,0,0,1,0
25636,0,1,0,0
34220,0,0,0,0
59133,0,0,1,0
7393,0,0,1,0
19388,0,0,0,0
58798,0,0,1,0
8976,0,1,0,0
31146,1,0,0,0
48579,0,0,0,0
19425,0,0,0,0
35462,0,0,0,1
27501,1,0,0,0
37902,1,0,0,1
31474,0,1,0,0
44473,0,1,0,0
7695,0,0,0,1
51743,0,0,1,0
14925,0,0,1,0
23099,0,0,1,0
9287,0,0,1,0
49108,0,0,1,0
28035,0,0,0,0
39956,0,0,0,0
63562,0,1,1,1
6724,0,0,1,0
11877,0,0,1,0
6494,0,0,0,0
5989,0,0,0,1
4249,0,0,0,0
40425,0,1,0,0
9578,0,0,1,0
5966,0,0,1,0
50124,0,0,0,1
28183,0,0,1,0
7319,0,0,1,0
25735,0,0,1,0
34097,0,0,1,0
26784,0,0,1,0
41204,0,0,0,1
67884,0,0,0,0
43739,0,0,0,0
6394,0,0,0,0
36774,0,0,0,1
16155,0,0,1,0
7764,0,0,1,0
66771,0,0,1,0
14345,0,0,1,0
54442,1,0,0,0
60643,1,0,0,1
12654,0,0,1,0
47856,0,0,1,0
14330,0,0,1,0
38393,0,0,0,0
17336,0,1,1,0
55729,0,0,0,1
5557,0,1,1,0
9503,0,0,1,0
11086,0,0,1,0
30686,0,0,1,0
14191,0,0,1,0
9341,0,0,1,0
30918,0,0,1,0
36856,0,1,0,0
65432,0,0,1,0
14164,1,1,0,0
9556,0,0,0,0
60074,1,0,0,0
35143,0,0,1,0
24866,0,0,1,0
21590,0,0,1,0
6138,0,0,1,0
64900,0,0,0,1
24993,0,0,1,0
65344,1,0,0,1
34742,1,0,0,0
50821,1,0,0,0
10427,0,1,0,0
15624,0,0,1,0
31258,0,0,1,0
10243,0,0,1,0
34932,0,1,0,0
10175,0,0,1,0
49172,0,1,1,0
28096,0,0,1,0
65562,0,0,0,1
61845,0,0,1,0
1274,0,0,0,0
1645,0,0,1,0
36513,0,0,1,0
16129,0,0,1,0
61785,0,0,0,0
11345,0,0,1,0
5353,0,1,0,0
58754,0,0,1,0
3770,0,0,1,0
48139,0,0,0,1
44480,0,0,1,0
68675,0,1,0,0
38542,0,0,0,0
70477,1,0,0,0
11366,0,0,0,1
34504,1,0,0,0
69848,0,1,0,0
31699,0,0,1,0
34020,1,0,0,0
54265,0,0,0,1
67414,0,0,1,0
55517,0,0,1,0
5142,0,0,1,0
60497,1,0,0,1
6855,1,1,0,0
48771,0,0,1,0
4248,0,0,1,0
50633,0,0,1,0
6981,0,1,1,0
7771,0,0,1,0
64723,0,0,1,0
58878,0,0,1,0
33167,0,0,1,0
48401,0,0,0,1
63336,0,0,0,1
18461,0,0,1,0
6781,0,0,1,0
52748,0,0,1,0
46666,0,0,1,0
54182,0,0,0,1
7231,0,0,1,0
35251,0,0,0,1
64987,0,0,1,0
7164,0,0,1,0
43578,0,0,0,0
7332,0,1,0,0
42395,0,0,1,0
9105,0,0,0,1
58449,0,0,1,0
56642,0,0,1,0
3439,0,0,1,0
62951,0,0,1,0
19877,0,0,1,0
38808,0,1,1,0
16044,1,0,0,0
63048,0,1,0,0
51182,0,1,0,0
11055,0,0,1,0
67313,0,0,1,0
63474,0,0,1,0
30365,0,0,0,0
4686,0,0,1,0
5213,0,0,0,0
22328,0,0,1,0
47588,0,0,1,0
63152,0,0,1,0
41834,0,0,1,0
34563,0,1,0,0
38986,0,0,1,0
4784,0,0,1,0
29326,0,1,0,0
6057,0,0,1,0
70055,0,0,1,0
31567,0,0,1,0
23945,0,0,0,1
55767,0,0,0,1
1840,0,0,1,0
15294,0,0,1,0
62760,0,0,0,1
29939,0,1,0,0
1964,0,1,0,0
25786,0,0,1,0
48056,0,1,0,0
1839,0,0,1,0
18301,0,0,1,0
13108,0,0,1,0
66098,0,0,1,0
63307,1,0,0,0
22707,0,0,0,0
58578,0,0,1,0
32053,0,0,1,0
8895,0,0,1,0
52634,1,0,0,0
54898,1,0,0,0
4715,0,0,1,0
46458,0,0,0,1
13969,0,0,1,0
18220,1,0,0,1
1643,0,0,1,0
35022,0,0,0,1
21347,0,0,1,0
13837,0,0,1,0
5255,0,0,1,0
7113,0,0,1,0
57388,0,0,1,0
30460,0,1,0,0
60968,1,0,0,0
31350,0,0,0,0
17580,1,1,0,0
56983,0,0,1,0
33232,0,0,1,0
63464,0,0,1,0
30819,0,0,1,0
47939,1,0,0,0
67266,0,0,1,0
65057,1,0,0,1
60328,0,0,0,1
33562,0,1,0,0
55723,0,0,0,1
51955,0,1,0,0
14340,0,0,1,0
11936,0,0,1,0
11080,0,0,1,0
28962,0,0,0,0
2796,0,0,0,0
20422,0,0,1,0
15710,0,0,1,0
7203,0,0,1,0
60379,0,1,0,1
37875,0,0,0,1
62824,1,0,0,0
69562,0,0,1,0
49502,1,0,0,0
21395,0,0,1,0
45581,1,0,0,0
11316,0,0,0,1
56495,0,0,1,0
9702,0,0,1,0
21374,0,0,1,0
28645,0,0,1,0
22496,0,0,1,0
50682,1,0,0,1
42790,0,1,0,0
16389,0,0,1,0
67781,0,1,0,0
1805,0,0,1,0
22974,0,0,1,0
7375,1,1,0,0
60386,0,0,0,1
44738,0,1,0,0
49506,0,1,1,0
10244,0,0,1,0
10572,0,0,1,0
36146,0,0,1,0
9302,0,0,1,0
3076,0,0,1,0
64217,0,0,0,1
20671,0,0,1,0
58995,0,0,1,0
1594,0,0,1,0
40375,0,0,0,0
14270,0,0,1,0
45158,0,0,1,0
17770,0,0,0,0
4129,0,0,1,0
59243,0,0,1,0
22983,0,0,1,0
30305,0,0,1,0
53437,0,0,1,0
7237,0,0,1,0
33914,0,0,1,0
5021,0,0,1,0
33488,0,0,0,0
7300,0,0,1,0
60621,0,0,1,0
65694,1,0,0,0
33674,1,0,0,0
31077,1,0,0,1
12299,0,0,1,0
60066,0,1,0,0
13331,0,1,0,0
52319,0,0,1,0
804,0,0,0,0
14589,0,0,1,0
57153,0,0,1,0
18645,0,0,1,0
22806,0,0,1,0
5501,0,0,1,0
68342,0,0,1,0
40085,0,0,1,0
48765,0,0,1,0
63401,0,0,0,1
5174,0,0,0,1
33087,1,0,0,0
12892,0,0,1,0
12686,0,0,1,0
5316,0,1,0,0
2928,1,0,0,0
64939,1,0,0,0
59994,0,0,0,0
12245,0,1,0,0
65059,1,0,0,1
21235,0,0,1,0
22145,0,1,0,0
37216,0,0,1,0
7793,0,0,1,0
30074,0,0,1,0
9297,0,0,1,0
22094,0,0,1,0
4247,0,0,1,0
39203,1,0,0,1
8841,0,0,1,0
5285,0,0,1,0
26621,0,0,1,0
63785,0,0,0,1
4093,0,0,1,0
64021,0,0,1,0
54603,0,0,0,0
60286,1,0,0,0
5015,0,0,1,0
63929,1,0,0,1
56208,0,0,0,1
59500,0,0,1,0
6730,0,0,1,0
7772,0,0,1,0
59311,0,0,1,0
7228,0,0,1,0
34836,1,0,0,0
1595,0,0,1,0
64887,0,0,0,0
38093,0,0,1,0
11610,1,1,0,1
1886,0,0,1,0
24795,0,0,1,0
43270,1,0,0,0
15951,0,0,1,0
7402,0,0,1,0
27177,0,0,1,0
24593,0,0,1,0
37055,0,0,1,0
54764,0,1,0,0
67428,0,0,1,0
7127,0,0,1,0
30209,0,0,1,0
6265,0,0,0,0
10184,0,0,1,0
18599,0,0,0,0
12297,0,0,1,0
66854,0,0,0,1
37585,0,0,1,0
65923,1,0,0,0
55711,1,0,0,0
47173,0,0,0,0
12638,0,0,1,0
61780,0,0,1,0
46001,0,0,1,0
53867,1,0,0,0
56008,0,1,0,0
36920,0,0,1,0
1844,0,0,1,0
22858,0,1,0,0
66136,1,0,0,0
1800,0,0,1,0
35078,0,0,1,0
6005,0,0,0,0
5891,0,0,1,0
23993,0,0,1,0
68819,0,1,0,0
5621,0,0,0,1
9748,0,0,0,1
17712,0,0,1,0
5845,0,0,1,0
1253,0,1,0,0
93,1,0,0,0
14357,0,0,1,0
68867,0,0,1,0
36355,0,0,1,0
11717,1,1,0,0
2456,0,0,1,0
17643,0,0,1,0
15895,0,0,1,0
31417,0,0,0,0
13416,0,0,1,0
2809,0,0,1,0
60211,0,0,0,1
48829,0,1,1,0
46716,0,0,0,1
44378,0,0,1,0
6091,0,1,1,0
14933,0,0,1,0
66855,1,0,0,1
9662,0,1,0,0
12513,0,1,0,0
51527,1,0,0,0
36959,0,0,1,0
10264,0,0,1,0
53148,0,0,1,0
61043,1,0,0,0
45639,0,0,1,0
14944,0,0,1,0
55603,0,0,1,0
1589,0,0,1,0
15961,0,0,1,0
10545,0,0,1,0
67056,0,1,0,0
69658,0,0,1,0
62144,1,0,0,0
43619,1,0,0,1
38422,0,0,1,0
8168,0,1,0,0
56068,0,0,0,0
5742,0,0,1,0
55270,1,0,0,0
53478,1,0,0,0
42954,0,0,1,0
49509,0,1,0,0
52445,1,0,0,1
49307,0,0,1,0
28185,0,0,1,0
9521,0,0,1,0
62562,0,0,1,0
10546,0,0,1,0
49831,0,0,1,0
59177,0,0,0,1
68203,1,0,0,0
55862,0,1,0,0
58051,1,0,0,0
6228,0,0,1,0
10915,0,0,1,0
37301,0,0,0,0
67231,0,0,1,0
12244,0,0,1,0
27614,0,0,1,0
63516,0,0,0,1
8838,0,0,1,0
13274,0,0,1,0
58925,0,0,0,0
52203,0,0,0,1
12455,0,1,0,0
56624,0,0,1,0
27402,0,0,1,0
36430,0,0,1,0
68896,0,0,1,0
33673,0,1,0,0
63131,0,1,0,0
62172,0,0,0,1
28708,0,1,0,0
35561,0,0,0,1
16825,0,0,1,0
56502,0,0,1,0
19491,0,0,1,0
2373,0,0,1,0
47074,0,1,0,0
39729,1,0,0,0
43489,0,0,1,0
69885,0,0,0,1
45775,0,0,0,1
59793,0,0,1,0
17076,0,0,1,0
25812,0,0,1,0
9079,0,0,1,0
67429,0,0,1,0
5620,0,0,1,0
51757,0,0,0,0
9565,0,0,1,0
64495,0,0,1,0
64622,0,0,0,1
49508,0,1,0,0
68031,0,0,1,0
52221,1,0,0,0
14299,0,0,1,0
68744,0,0,1,0
57620,0,0,1,0
36948,0,0,0,1
69823,0,0,1,0
9618,0,0,1,0
25424,0,0,0,0
35551,0,0,1,0
38236,0,0,1,0
61957,0,1,0,0
3396,0,0,1,0
20196,0,0,1,0
7765,0,0,1,0
31467,0,0,1,0
69459,0,0,0,1
7959,0,0,1,0
1273,0,0,1,0
58581,0,0,1,0
10691,0,0,1,0
19513,0,0,1,0
47360,0,0,1,0
5873,0,0,1,0
62014,0,1,0,0
64743,1,0,0,1
26258,1,0,0,0
66008,1,0,0,1
7048,1,0,0,0
9108,0,1,0,0
24554,0,0,1,0
6009,0,0,1,0
23265,0,0,0,0
11946,0,1,0,0
40365,0,1,0,0
66714,0,0,1,0
2220,0,0,1,0
47894,0,1,0,0
37617,0,1,0,1
46927,0,1,0,0
45831,0,1,0,0
39006,0,0,1,0
64209,0,0,1,0
21729,0,0,0,0
2455,0,0,1,0
39988,1,0,0,0
10229,0,0,1,0
29837,0,0,1,0
28666,0,0,1,0
59809,0,0,0,1
18741,0,0,0,0
69715,0,0,1,0
19271,0,0,1,0
43258,0,0,0,0
44304,0,1,0,0
464,0,0,0,0
11990,1,0,0,0
4790,0,0,1,0
24276,0,0,0,0
10208,0,0,1,0
19472,0,0,0,1
68636,1,0,0,0
49317,0,0,0,0
46665,0,0,0,1
21832,0,1,0,0
49507,0,1,0,0
61559,1,0,0,0
6831,0,0,1,0
6378,0,0,1,0
13096,0,0,1,0
7075,0,0,1,0
19878,0,0,1,0
