prodcodeid,biological,cancer_chemo,steroidinj,methotrexate,azathioprine,mercaptopurine,other_dmard,other_immunosupp,oralsteroid
11033241000033117,0,0,0,1,0,0,0,0,0
11033341000033110,0,0,0,1,0,0,0,0,0
11033441000033116,0,0,0,1,0,0,0,0,0
11033541000033115,0,0,0,1,0,0,0,0,0
11072141000033115,0,0,0,0,0,0,0,0,1
11072241000033110,0,0,0,0,0,0,0,0,1
11072341000033117,0,0,0,0,0,0,0,0,1
1111741000033113,0,0,0,0,0,0,0,1,0
1111841000033115,0,0,0,0,0,0,0,1,0
1112241000033113,0,1,0,0,0,0,0,0,0
1114241000033116,0,0,0,0,0,0,0,0,1
1114341000033114,0,0,0,0,0,0,0,0,1
1118141000033116,0,0,0,0,0,0,0,1,0
11242141000033114,1,0,0,0,0,0,0,0,0
11242241000033119,1,0,0,0,0,0,0,0,0
1127341000033111,0,0,0,0,0,0,0,0,1
11275341000033118,0,1,0,0,0,0,0,0,0
11275441000033112,0,1,0,0,0,0,0,0,0
11275541000033113,0,1,0,0,0,0,0,0,0
11275641000033114,0,1,0,0,0,0,0,0,0
11275741000033117,0,1,0,0,0,0,0,0,0
11275841000033110,0,1,0,0,0,0,0,0,0
1130741000033110,0,0,0,0,0,0,0,0,1
1130841000033117,0,0,0,0,0,0,0,0,1
1131741000033117,0,0,0,0,0,0,0,0,1
1131841000033110,0,0,0,0,0,0,0,0,1
1131941000033119,0,0,0,0,0,0,0,0,1
1132041000033113,0,0,0,0,0,0,0,0,1
1132141000033112,0,0,0,0,0,0,0,0,1
1137041000033111,0,0,0,0,0,0,0,0,1
1137141000033110,0,0,0,0,0,0,0,0,1
1137241000033115,0,0,0,0,0,0,0,0,1
11419541000033118,0,1,0,0,0,0,0,0,0
11419841000033116,0,1,0,0,0,0,0,0,0
11420041000033110,0,1,0,0,0,0,0,0,0
11420141000033114,0,1,0,0,0,0,0,0,0
1145041000033118,0,0,0,0,0,1,0,0,0
11492141000033117,0,1,0,0,0,0,0,0,0
11492541000033114,0,1,0,0,0,0,0,0,0
11507841000033115,0,0,0,0,0,0,0,0,1
1152341000033114,0,1,0,0,0,0,0,0,0
1154241000033113,0,1,0,0,0,0,0,0,0
11579741000033113,0,1,0,0,0,0,0,0,0
11579841000033115,0,1,0,0,0,0,0,0,0
11579941000033111,0,1,0,0,0,0,0,0,0
11580041000033110,0,1,0,0,0,0,0,0,0
11664841000033116,0,0,0,0,0,0,0,0,1
11665441000033115,0,1,0,0,0,0,0,0,0
11665541000033119,0,1,0,0,0,0,0,0,0
11665641000033118,0,1,0,0,0,0,0,0,0
11667041000033118,1,0,0,0,0,0,0,0,0
11667141000033119,1,0,0,0,0,0,0,0,0
11667241000033114,1,0,0,0,0,0,0,0,0
11667341000033116,1,0,0,0,0,0,0,0,0
11667441000033110,0,1,0,0,0,0,0,0,0
11667541000033111,0,1,0,0,0,0,0,0,0
11667641000033112,0,1,0,0,0,0,0,0,0
11667741000033115,0,1,0,0,0,0,0,0,0
11692941000033118,1,0,0,0,0,0,0,0,0
11693041000033111,1,0,0,0,0,0,0,0,0
11693141000033110,1,0,0,0,0,0,0,0,0
11693241000033115,1,0,0,0,0,0,0,0,0
11693941000033112,0,1,0,0,0,0,0,0,0
11694041000033114,0,1,0,0,0,0,0,0,0
11694141000033113,0,1,0,0,0,0,0,0,0
11694241000033118,0,1,0,0,0,0,0,0,0
11695941000033111,0,1,0,0,0,0,0,0,0
11696041000033118,0,1,0,0,0,0,0,0,0
11717441000033116,0,1,0,0,0,0,0,0,0
11717541000033115,0,1,0,0,0,0,0,0,0
11717641000033119,0,1,0,0,0,0,0,0,0
11717741000033111,0,1,0,0,0,0,0,0,0
11749341000033114,1,0,0,0,0,0,0,0,0
11757341000033115,0,1,0,0,0,0,0,0,0
11757441000033114,0,1,0,0,0,0,0,0,0
11757541000033110,0,1,0,0,0,0,0,0,0
11757641000033111,0,1,0,0,0,0,0,0,0
11757741000033119,0,1,0,0,0,0,0,0,0
11780941000033112,1,0,0,0,0,0,0,0,0
11781041000033119,1,0,0,0,0,0,0,0,0
11781741000033116,0,1,0,0,0,0,0,0,0
11781841000033114,0,1,0,0,0,0,0,0,0
11799941000033116,0,1,0,0,0,0,0,0,0
11800041000033110,0,1,0,0,0,0,0,0,0
11800141000033114,0,1,0,0,0,0,0,0,0
11800241000033119,0,1,0,0,0,0,0,0,0
11807641000033115,0,1,0,0,0,0,0,0,0
11807741000033112,0,1,0,0,0,0,0,0,0
11807941000033110,0,0,0,0,0,1,0,0,0
11822541000033112,0,1,0,0,0,0,0,0,0
11822641000033113,0,1,0,0,0,0,0,0,0
11822741000033116,0,1,0,0,0,0,0,0,0
11822841000033114,0,1,0,0,0,0,0,0,0
11822941000033118,0,1,0,0,0,0,0,0,0
11823041000033111,0,1,0,0,0,0,0,0,0
11898541000033118,1,0,0,0,0,0,0,0,0
11898641000033117,1,0,0,0,0,0,0,0,0
11903641000033119,1,0,0,0,0,0,0,0,0
11904341000033113,1,0,0,0,0,0,0,0,0
11939841000033111,0,1,0,0,0,0,0,0,0
11939941000033115,0,1,0,0,0,0,0,0,0
11940041000033110,0,1,0,0,0,0,0,0,0
11940141000033114,0,1,0,0,0,0,0,0,0
11940241000033119,0,1,0,0,0,0,0,0,0
11940341000033112,0,1,0,0,0,0,0,0,0
12037141000033115,0,1,0,0,0,0,0,0,0
12039041000033111,1,0,0,0,0,0,0,0,0
12042941000033115,0,1,0,0,0,0,0,0,0
12043541000033115,0,1,0,0,0,0,0,0,0
12185841000033116,0,1,0,0,0,0,0,0,0
12185941000033112,0,1,0,0,0,0,0,0,0
12188741000033115,1,0,0,0,0,0,0,0,0
12188941000033117,1,0,0,0,0,0,0,0,0
12189141000033113,1,0,0,0,0,0,0,0,0
12189241000033118,1,1,0,0,0,0,0,0,0
12189441000033117,1,1,0,0,0,0,0,0,0
12189541000033116,1,1,0,0,0,0,0,0,0
12189841000033119,0,0,0,1,0,0,0,0,0
12189941000033110,0,0,0,1,0,0,0,0,0
12190141000033118,0,0,0,1,0,0,0,0,0
12190241000033113,0,0,0,1,0,0,0,0,0
12190341000033115,0,0,0,1,0,0,0,0,0
12190441000033114,0,0,0,1,0,0,0,0,0
12190541000033110,0,0,0,1,0,0,0,0,0
12190641000033111,0,0,0,1,0,0,0,0,0
12190741000033119,0,0,0,1,0,0,0,0,0
12190841000033112,0,0,0,1,0,0,0,0,0
12190941000033116,0,0,0,1,0,0,0,0,0
12191041000033114,0,0,0,1,0,0,0,0,0
12191141000033113,0,0,0,1,0,0,0,0,0
12191241000033118,0,0,0,1,0,0,0,0,0
12191341000033111,0,0,0,1,0,0,0,0,0
12191441000033117,0,0,0,1,0,0,0,0,0
12195841000033117,0,1,0,0,0,0,0,0,0
12195941000033113,0,1,0,0,0,0,0,0,0
12198241000033110,0,0,0,0,0,0,0,0,0
12198341000033117,0,1,0,0,0,0,0,0,0
12203741000033111,1,0,0,0,0,0,0,0,0
12205341000033114,1,0,0,0,0,0,0,0,0
12205541000033119,1,0,0,0,0,0,0,0,0
12207541000033111,1,0,0,0,0,0,0,0,0
12207641000033112,1,0,0,0,0,0,0,0,0
12207941000033117,1,1,0,0,0,0,0,0,0
12208141000033115,1,1,0,0,0,0,0,0,0
1221841000033110,0,0,0,0,0,0,1,0,0
1221941000033119,0,0,0,0,0,0,1,0,0
1222041000033113,0,0,0,0,0,0,1,0,0
12292141000033119,0,1,0,0,0,0,0,0,0
12292241000033114,0,1,0,0,0,0,0,0,0
12315641000033110,0,1,0,0,0,0,0,0,0
12316141000033112,0,1,0,0,0,0,0,0,0
12316341000033110,0,1,0,0,0,0,0,0,0
12316841000033118,0,1,0,0,0,0,0,0,0
12330041000033117,0,1,0,0,0,0,0,0,0
12330141000033118,0,1,0,0,0,0,0,0,0
12330241000033113,0,1,0,0,0,0,0,0,0
12330341000033115,0,1,0,0,0,0,0,0,0
12330441000033114,0,1,0,0,0,0,0,0,0
12330541000033110,0,1,0,0,0,0,0,0,0
12332441000033113,1,0,0,0,0,0,0,0,0
12332541000033114,1,0,0,0,0,0,0,0,0
12346841000033114,1,0,0,0,0,0,0,0,0
12352141000033118,1,0,0,0,0,0,0,0,0
12352241000033113,1,0,0,0,0,0,0,0,0
12352741000033119,0,1,0,0,0,0,0,0,0
12352841000033112,0,1,0,0,0,0,0,0,0
12355041000033113,1,0,0,0,0,0,0,0,0
12355141000033112,1,0,0,0,0,0,0,0,0
12355441000033116,1,0,0,0,0,0,0,0,0
12355541000033115,1,0,0,0,0,0,0,0,0
12355641000033119,1,0,0,0,0,0,0,0,0
12371741000033110,0,0,0,0,0,0,0,1,0
12371841000033117,0,0,0,0,0,0,0,1,0
12371941000033113,0,0,0,0,0,0,0,1,0
12372041000033119,0,0,0,0,0,0,0,1,0
12377241000033112,1,0,0,0,0,0,0,0,0
12378941000033116,1,0,0,0,0,0,0,0,0
12379041000033113,1,0,0,0,0,0,0,0,0
12379141000033112,1,0,0,0,0,0,0,0,0
12389541000033113,0,0,0,0,0,0,0,0,1
12389641000033114,0,0,0,0,0,0,0,0,1
12389741000033117,0,0,0,0,0,0,0,0,1
12396841000033119,0,0,0,1,0,0,0,0,0
12396941000033110,0,0,0,1,0,0,0,0,0
12397041000033111,0,0,0,1,0,0,0,0,0
12397141000033110,0,0,0,1,0,0,0,0,0
12397241000033115,0,0,0,1,0,0,0,0,0
12397341000033113,0,0,0,1,0,0,0,0,0
12397441000033119,0,0,0,1,0,0,0,0,0
12397541000033118,0,0,0,1,0,0,0,0,0
12397641000033117,0,0,0,1,0,0,0,0,0
12397741000033114,0,0,0,1,0,0,0,0,0
12398041000033110,0,1,0,0,0,0,0,0,0
12398141000033114,0,1,0,0,0,0,0,0,0
12398241000033119,0,0,0,0,0,0,0,0,1
12398341000033112,0,0,0,0,0,0,0,0,1
12405241000033115,0,0,0,0,0,0,1,0,0
12405341000033113,0,0,0,0,0,0,1,0,0
12405641000033117,0,1,0,0,0,0,0,0,0
12405741000033114,0,1,0,0,0,0,0,0,0
12410041000033119,1,0,0,0,0,0,0,0,0
12410141000033115,1,0,0,0,0,0,0,0,0
12413741000033113,1,0,0,0,0,0,0,0,0
12413841000033115,1,0,0,0,0,0,0,0,0
1242041000033111,0,0,0,0,0,0,1,0,0
12422441000033115,0,0,0,1,0,0,0,0,0
12466841000033113,1,0,0,0,0,0,0,0,0
12466941000033117,1,0,0,0,0,0,0,0,0
1247941000033110,0,0,0,0,0,0,1,0,0
12512241000033119,1,0,0,0,0,0,0,0,0
12512541000033117,1,0,0,0,0,0,0,0,0
12568641000033117,0,0,1,0,0,0,0,0,0
12568741000033114,0,0,1,0,0,0,0,0,0
12568841000033116,0,0,1,0,0,0,0,0,0
12568941000033112,0,0,1,0,0,0,0,0,0
12575941000033114,0,0,0,0,0,0,0,0,1
12584041000033117,0,1,0,0,0,0,0,0,0
12584141000033118,0,1,0,0,0,0,0,0,0
12584241000033113,0,1,0,0,0,0,0,0,0
12584341000033115,0,1,0,0,0,0,0,0,0
12594441000033113,0,1,0,0,0,0,0,0,0
12596241000033116,0,1,0,0,0,0,0,0,0
12603041000033110,0,1,0,0,0,0,0,0,0
12603141000033114,0,1,0,0,0,0,0,0,0
12604041000033113,1,0,0,0,0,0,0,0,0
12604141000033112,1,1,0,0,0,0,0,0,0
12604241000033117,1,0,0,0,0,0,0,0,0
12604341000033110,1,0,0,0,0,0,0,0,0
12604441000033116,1,0,0,0,0,0,0,0,0
12604541000033115,1,0,0,0,0,0,0,0,0
12633241000033111,0,0,0,0,0,0,0,0,1
12633341000033118,0,0,0,0,0,0,0,0,1
12633441000033112,0,0,0,0,0,0,0,0,1
12633541000033113,0,0,0,0,0,0,0,0,1
12633641000033114,0,0,0,0,0,0,0,0,1
12633741000033117,0,0,0,0,0,0,0,0,1
12633841000033110,0,0,0,0,0,0,0,0,1
12633941000033119,0,0,0,0,0,0,0,0,1
12635441000033113,1,0,0,0,0,0,0,0,0
12635541000033114,1,0,0,0,0,0,0,0,0
12683741000033114,1,0,0,0,0,0,0,0,0
12685541000033117,1,0,0,0,0,0,0,0,0
12686841000033113,0,1,0,0,0,0,0,0,0
12712841000033116,1,0,0,0,0,0,0,0,0
12712941000033112,1,0,0,0,0,0,0,0,0
12873041000033113,1,0,0,0,0,0,0,0,0
12873141000033112,1,0,0,0,0,0,0,0,0
12873241000033117,1,0,0,0,0,0,0,0,0
12873341000033110,1,0,0,0,0,0,0,0,0
12873441000033116,1,0,0,0,0,0,0,0,0
12873541000033115,1,0,0,0,0,0,0,0,0
12873641000033119,1,0,0,0,0,0,0,0,0
12873741000033111,1,0,0,0,0,0,0,0,0
12873841000033118,0,1,0,0,0,0,0,0,0
12873941000033114,1,0,0,0,0,0,0,0,0
12874041000033111,1,0,0,0,0,0,0,0,0
12877941000033117,1,1,0,0,0,0,0,0,0
12878241000033110,1,0,0,0,0,0,0,0,0
12879441000033118,1,0,0,0,0,0,0,0,0
12886741000033110,1,0,0,0,0,0,0,0,0
12890041000033114,0,0,0,0,0,0,0,0,1
12903241000033118,0,1,0,0,0,0,0,0,0
12903441000033117,1,0,0,0,0,0,0,0,0
12987541000033113,1,0,0,0,0,0,0,0,0
12989941000033113,0,1,0,0,0,0,0,0,0
13010241000033114,0,0,0,0,0,0,0,0,1
13010341000033116,0,0,0,0,0,0,0,0,1
13058541000033116,1,0,0,0,0,0,0,0,0
13058641000033115,1,1,0,0,0,0,0,0,0
13058741000033112,1,0,0,0,0,0,0,0,0
13058841000033119,1,0,0,0,0,0,0,0,0
13058941000033110,1,0,0,0,0,0,0,0,0
13059041000033118,1,0,0,0,0,0,0,0,0
13116541000033116,1,0,0,0,0,0,0,0,0
13116641000033115,1,0,0,0,0,0,0,0,0
13117141000033110,0,1,0,0,0,0,0,0,0
13117941000033112,1,1,0,0,0,0,0,0,0
13118041000033110,1,1,0,0,0,0,0,0,0
13118941000033111,0,1,0,0,0,0,0,0,0
13119041000033119,0,1,0,0,0,0,0,0,0
13119141000033115,0,1,0,0,0,0,0,0,0
13123741000033114,1,0,0,0,0,0,0,0,0
13130641000033112,0,1,0,0,0,0,0,0,0
13130741000033115,0,1,0,0,0,0,0,0,0
13130841000033113,0,1,0,0,0,0,0,0,0
13130941000033117,0,1,0,0,0,0,0,0,0
13131141000033114,0,1,0,0,0,0,0,0,0
13131241000033119,0,1,0,0,0,0,0,0,0
13131341000033112,0,1,0,0,0,0,0,0,0
13131441000033118,0,1,0,0,0,0,0,0,0
131341000033118,0,0,1,0,0,0,0,0,0
13146341000033118,1,0,0,0,0,0,0,0,0
13146441000033112,1,0,0,0,0,0,0,0,0
13146841000033110,0,0,0,0,0,1,0,0,0
13147341000033116,0,1,0,0,0,0,0,0,0
13150141000033115,0,0,0,1,0,0,0,0,0
13150241000033110,0,0,0,1,0,0,0,0,0
13150341000033117,0,0,0,1,0,0,0,0,0
13150441000033111,0,0,0,1,0,0,0,0,0
13150541000033112,0,0,0,1,0,0,0,0,0
13150641000033113,0,0,0,1,0,0,0,0,0
13150741000033116,0,0,0,1,0,0,0,0,0
13150841000033114,0,0,0,1,0,0,0,0,0
13150941000033118,0,0,0,1,0,0,0,0,0
13151041000033111,0,0,0,1,0,0,0,0,0
13280341000033114,1,0,0,0,0,0,0,0,0
13301941000033114,0,1,0,0,0,0,0,0,0
13302041000033115,0,1,0,0,0,0,0,0,0
13317541000033113,0,0,0,0,0,0,0,1,0
13317641000033114,0,0,0,0,0,0,0,1,0
13317741000033117,0,0,0,0,0,0,0,1,0
13317841000033110,0,0,0,0,0,0,0,1,0
13317941000033119,0,0,0,0,0,0,0,1,0
13318041000033116,0,0,0,0,0,0,0,1,0
1403941000033113,0,0,0,0,0,0,0,1,0
1404041000033110,0,0,0,0,0,0,0,1,0
1405441000033119,0,0,0,0,0,0,0,1,0
1405941000033112,0,1,0,0,0,0,0,0,0
1406041000033119,0,1,0,0,0,0,0,0,0
141241000033112,0,0,0,0,1,0,0,0,0
143041000033117,0,0,0,0,0,0,0,0,1
1430541000033115,0,1,0,0,0,0,0,0,0
1430841000033118,0,1,0,0,0,0,0,0,0
144641000033113,0,0,0,0,0,0,0,0,1
1446641000033117,0,1,0,0,0,0,0,0,0
1446841000033116,0,1,0,0,0,0,0,0,0
144841000033114,0,0,0,0,0,0,0,0,1
145441000033110,0,0,0,0,0,0,0,0,1
1454941000033117,0,1,0,0,0,0,0,0,0
1455041000033117,0,1,0,0,0,0,0,0,0
1459541000033112,0,0,1,0,0,0,0,0,0
1460341000033118,0,1,0,0,0,0,0,0,0
1461241000033116,0,0,1,0,0,0,0,0,0
1465341000033112,0,0,1,0,0,0,0,0,0
1465441000033118,0,0,1,0,0,0,0,0,0
1470141000033114,0,0,0,0,0,0,0,0,1
1470241000033119,0,0,0,0,0,0,0,0,1
148541000033118,0,1,0,0,0,0,0,0,0
1493441000033117,0,1,0,0,0,0,0,0,0
1495141000033112,0,1,0,0,0,0,0,0,0
1495241000033117,0,1,0,0,0,0,0,0,0
1506241000033118,0,1,0,0,0,0,0,0,0
1506341000033111,0,1,0,0,0,0,0,0,0
1506441000033117,0,1,0,0,0,0,0,0,0
1508541000033117,0,1,0,0,0,0,0,0,0
1508741000033113,0,1,0,0,0,0,0,0,0
1517041000033113,0,1,0,0,0,0,0,0,0
1518541000033119,0,1,0,0,0,0,0,0,0
1518641000033118,0,1,0,0,0,0,0,0,0
1518841000033117,0,1,0,0,0,0,0,0,0
1518941000033113,0,1,0,0,0,0,0,0,0
1519041000033116,0,1,0,0,0,0,0,0,0
1519641000033110,0,1,0,0,0,0,0,0,0
1519741000033118,0,1,0,0,0,0,0,0,0
152841000033117,0,1,0,0,0,0,0,0,0
1547741000033117,0,1,0,0,0,0,0,0,0
1547841000033110,0,1,0,0,0,0,0,0,0
1547941000033119,0,1,0,0,0,0,0,0,0
1548841000033111,0,1,0,0,0,0,0,0,0
1548941000033115,0,1,0,0,0,0,0,0,0
1581041000033119,0,0,0,0,0,0,0,0,1
1581141000033115,0,0,0,0,0,0,0,0,1
1601341000033113,0,0,0,0,0,0,0,0,1
1601441000033119,0,0,0,0,0,0,0,0,1
1607941000033119,0,1,0,0,0,0,0,0,0
1608041000033116,0,1,0,0,0,0,0,0,0
1636041000033113,1,0,0,0,0,0,0,0,0
1636141000033112,1,0,0,0,0,0,0,0,0
1657941000033110,0,0,0,0,0,0,1,0,0
1673741000033119,1,0,0,0,0,0,0,0,0
1673841000033112,1,0,0,0,0,0,0,0,0
169341000033114,0,0,0,0,0,0,0,0,1
1716841000033117,1,0,0,0,0,0,0,0,0
1718241000033117,0,0,0,0,0,0,0,0,1
1718341000033110,0,0,0,0,0,0,0,0,1
1747941000033115,0,1,0,0,0,0,0,0,0
1752741000033118,1,0,0,0,0,0,0,0,0
1779841000033117,0,0,0,0,0,0,1,0,0
1779941000033113,0,0,0,0,0,0,1,0,0
1830141000033115,0,0,0,0,0,0,0,0,1
1844041000033112,1,0,0,0,0,0,0,0,0
1891841000033112,0,1,0,0,0,0,0,0,0
1891941000033116,0,1,0,0,0,0,0,0,0
1892041000033110,0,1,0,0,0,0,0,0,0
1892141000033114,0,1,0,0,0,0,0,0,0
1898541000033119,0,0,0,0,0,0,1,0,0
1898641000033118,0,0,0,0,0,0,1,0,0
1898741000033110,0,0,0,0,0,0,1,0,0
1898841000033117,0,0,0,0,0,0,1,0,0
1898941000033113,0,0,0,0,0,0,1,0,0
1899041000033116,0,0,0,0,0,0,1,0,0
1904441000033115,0,1,0,0,0,0,0,0,0
1904541000033119,0,1,0,0,0,0,0,0,0
1904641000033118,0,1,0,0,0,0,0,0,0
1904741000033110,0,1,0,0,0,0,0,0,0
1904841000033117,0,1,0,0,0,0,0,0,0
1904941000033113,0,1,0,0,0,0,0,0,0
1905041000033113,0,1,0,0,0,0,0,0,0
1905141000033112,0,1,0,0,0,0,0,0,0
1916141000033115,1,0,0,0,0,0,0,0,0
1916241000033110,1,0,0,0,0,0,0,0,0
194741000033114,0,1,0,0,0,0,0,0,0
194841000033116,0,1,0,0,0,0,0,0,0
194941000033112,0,1,0,0,0,0,0,0,0
196041000033115,0,1,0,0,0,0,0,0,0
196141000033116,0,1,0,0,0,0,0,0,0
196841000033110,0,1,0,0,0,0,0,0,0
196941000033119,0,1,0,0,0,0,0,0,0
2012141000033113,0,1,0,0,0,0,0,0,0
2012241000033118,0,1,0,0,0,0,0,0,0
2038241000033112,0,1,0,0,0,0,0,0,0
2056041000033118,0,1,0,0,0,0,0,0,0
2056141000033119,0,0,0,1,0,0,0,0,0
2056241000033114,0,0,0,1,0,0,0,0,0
2076541000033113,0,1,0,0,0,0,0,0,0
2090041000033114,0,1,0,0,0,0,0,0,0
2090141000033113,0,1,0,0,0,0,0,0,0
2090241000033118,0,1,0,0,0,0,0,0,0
2090341000033111,0,1,0,0,0,0,0,0,0
2099141000033117,0,0,0,0,0,0,0,1,0
2099241000033112,0,0,0,0,0,0,0,1,0
210841000033110,0,0,0,0,0,0,0,0,1
2146441000033119,0,0,0,0,0,0,0,0,1
2146441000033119,0,0,0,0,0,0,0,0,0
2146541000033118,0,0,0,0,0,0,0,0,0
2146541000033118,0,0,0,0,0,0,0,0,1
2147041000033113,1,0,0,0,0,0,0,0,0
2147141000033112,1,0,0,0,0,0,0,0,0
2149441000033113,0,0,0,0,0,0,0,0,1
2156941000033110,0,1,0,0,0,0,0,0,0
2157041000033111,0,1,0,0,0,0,0,0,0
2157141000033110,0,1,0,0,0,0,0,0,0
2188441000033111,1,1,0,0,0,0,0,0,0
2188541000033112,1,0,0,0,0,0,0,0,0
219541000033115,0,1,0,0,0,0,0,0,0
219641000033119,0,1,0,0,0,0,0,0,0
220041000033112,0,0,0,0,0,0,1,0,0
2212841000033110,0,1,0,0,0,0,0,0,0
223941000033115,0,1,0,0,0,0,0,0,0
2258141000033111,0,1,0,0,0,0,0,0,0
