medcode,readcode,readterm,cvd
9985,G64z200,left sided cerebral infarction,1
10062,G6z..00,cerebrovascular disease nos,1
10079,G580.12,right heart failure,1
10109,G....13,heart diseases,1
10154,G580.13,right ventricular failure,1
10209,7921200,autograft replacement of three coronary arteries nec,1
10260,6A4..00,coronary heart disease review,1
10504,G64z300,right sided cerebral infarction,1
10562,G307100,acute non-st segment elevation myocardial infarction,1
10794,G656.00,vertebrobasilar insufficiency,1
11048,G331.11,variant angina pectoris,1
11284,585f.00,echocardiogram shows left ventricular systolic dysfunction,1
11351,585g.00,echocardiogram shows left ventricular diastolic dysfunction,1
11424,G580300,compensated cardiac failure,1
11610,7920300,saphenous vein graft replacement of four+ coronary arteries,1
11648,8B3k.00,coronary heart disease medication review,1
11982,P6zz.00,congenital heart anomaly nos,1
11983,G311500,acute coronary syndrome,1
12139,G300.00,acute anterolateral infarction,1
12229,G30X000,acute st segment elevation myocardial infarction,1
12550,G5yyA00,left ventricular diastolic dysfunction,1
12555,G671z00,generalised ischaemic cerebrovascular disease nos,1
12734,SP07600,coronary artery bypass graft occlusion,1
12804,G33z700,stable angina,1
12833,G668.00,right sided cva,1
12844,7902.11,repair of tetralogy of fallot,1
12986,G331.00,prinzmetal's angina,1
13185,662K.00,angina control,1
13564,G613.00,cerebellar haemorrhage,1
13566,G30..11,attack - heart,1
13567,14AB.00,h/o: tia,1
13571,G30..16,thrombosis - coronary,1
13577,G67..00,other cerebrovascular disease,1
14658,G30z.00,acute myocardial infarction nos,1
14782,662K200,angina control - improving,1
14897,G301z00,anterior myocardial infarction nos,1
14898,G305.00,lateral myocardial infarction nos,1
15019,G641.00,cerebral embolism,1
15058,14A6.00,h/o: heart failure,1
15252,G64z.11,brainstem infarction nos,1
15349,662Kz00,angina control nos,1
15373,662K100,angina control - poor,1
15643,G1y..00,other specified chronic rheumatic heart disease,1
15661,G310.11,dressler's syndrome,1
15754,G34z.00,other chronic ischaemic heart disease nos,1
15782,G41z.00,chronic pulmonary heart disease nos,1
15990,G550.00,endomyocardial fibrosis,1
16173,G21zz00,hypertensive heart disease nos,1
16292,G21..00,hypertensive heart disease,1
16408,G32..11,healed myocardial infarction,1
16517,G640.00,cerebral thrombosis,1
16538,7902000,correct fallot tetralogy- valved right ventr outflow conduit,1
17133,G30A.00,mural thrombosis,1
17278,G58z.12,cardiac failure nos,1
17307,G311200,angina at rest,1
17322,G664.00,cerebellar stroke syndrome,1
17326,G60X.00,"subarachnoid haemorrh from intracranial artery, unspecif",1
17464,G32..12,personal history of myocardial infarction,1
17586,J421.11,angina - abdominal,1
17605,D410200,polycythaemia due to cyanotic heart disease,1
17689,G30..17,silent myocardial infarction,1
17851,8HBE.00,heart failure follow-up,1
17872,G301100,acute anteroseptal infarction,1
18118,G311400,worsening angina,1
18125,G330000,nocturnal angina,1
18135,6A2..00,coronary heart disease annual review,1
18249,7920.00,saphenous vein graft replacement of coronary artery,1
18604,G61..12,stroke due to intracerebral haemorrhage,1
18643,ZV45800,[v]presence of coronary angioplasty implant and graft,1
18670,7928000,percut transluminal balloon angioplasty one coronary artery,1
18686,662e.00,stroke/cva annual review,1
18689,G660.00,middle cerebral artery syndrome,1
18842,G35..00,subsequent myocardial infarction,1
18889,G34z000,asymptomatic coronary heart disease,1
18913,ZV45700,[v]presence of aortocoronary bypass graft,1
18982,P733.00,coarctation of the pulmonary artery,1
19046,7929300,rotary blade coronary angioplasty,1
19193,7923z00,prosthetic replacement of coronary artery nos,1
19201,G61X100,"right sided intracerebral haemorrhage, unspecified",1
19260,G662.00,posterior cerebral artery syndrome,1
19280,G661.00,anterior cerebral artery syndrome,1
19348,ZV12511,[v]personal history of stroke,1
19380,9Or0.00,heart failure review completed,1
19402,7923.00,prosthetic replacement of coronary artery,1
19412,G602.00,subarachnoid haemorrhage from middle cerebral artery,1
19413,7921100,autograft replacement of two coronary arteries nec,1
19542,662K000,angina control - good,1
19655,G311.14,angina at rest,1
19956,7902z00,correction of tetralogy of fallot nos,1
19969,P53..00,common ventricle,1
20001,G1z..00,chronic rheumatic heart disease nos,1
20011,G5yy500,hyperkinetic heart disease,1
20035,G557500,thyrotoxic heart disease,1
20095,G330.00,angina decubitus,1
20153,P545.00,roger's disease,1
20284,G62z.00,intracranial haemorrhage nos,1
20416,G3...12,atherosclerotic heart disease,1
20772,P67..00,hypoplastic left heart syndrome,1
20822,Q48y100,congenital cardiac failure,1
21118,G651000,vertebro-basilar artery syndrome,1
21837,G232.00,hypertensive heart&renal dis wth (congestive) heart failure,1
21844,G31y300,transient myocardial ischaemia,1
21851,P603.00,right hypoplastic heart syndrome,1
21852,G554200,familial cardiomyopathy,1
21854,G5yy700,left ventricular thrombosis,1
22262,G1yz100,rheumatic left ventricular failure,1
22383,G3y..00,other specified ischaemic heart disease,1
22412,G4...11,heart disease - pulmonary,1
22647,7925311,lima single anastomosis,1
22828,7929000,percutaneous transluminal laser coronary angioplasty,1
22993,G55z.00,cardiomyopathy nos,1
23078,G34y100,chronic myocardial ischaemia,1
23361,G68..00,late effects of cerebrovascular disease,1
23481,G581.11,asthma - cardiac,1
23579,G310.00,postmyocardial infarction syndrome,1
23580,G60z.00,subarachnoid haemorrhage nos,1
23671,G63y000,cerebral infarct due to thrombosis of precerebral arteries,1
23692,P520.11,ventricular septal defect in fallot's tetralogy,1
23707,G580000,acute congestive heart failure,1
23708,G361.00,atrial septal defect/curr comp folow acut myocardal infarct,1
23754,P5...12,"congenital heart disease, septal and bulbar anomalies",1
23892,G304.00,posterior myocardial infarction nos,1
23942,G650.00,basilar artery syndrome,1
23988,P511100,dextratransposition of aorta,1
24126,G360.00,haemopericardium/current comp folow acut myocard infarct,1
24446,G63y100,cerebral infarction due to embolism of precerebral arteries,1
24503,8B29.00,cardiac failure therapy,1
24533,P6y5.00,congenital heart block,1
24540,G34y000,chronic coronary insufficiency,1
24783,G3...11,arteriosclerotic heart disease,1
25615,G64z000,brainstem infarction,1
25842,G33z.00,angina pectoris nos,1
26082,H541000,chronic pulmonary oedema,1
26424,G64z400,infarction of basal ganglia,1
26863,G33z600,new onset angina,1
26972,3234.00,ecg:posterior/inferior infarct,1
26973,3222.00,ecg:shows myocardial ischaemia,1
26975,3233.00,ecg: antero-septal infarct.,1
27679,SP08500,heart-lung transplant failure and rejection,1
27683,G558100,cardiomyopathy in myotonic dystrophy,1
27884,G580200,decompensated cardiac failure,1
27951,G31..00,other acute and subacute ischaemic heart disease,1
27964,G582.00,acute heart failure,1
27975,G641000,cerebral infarction due to embolism of cerebral arteries,1
27977,G31yz00,other acute and subacute ischaemic heart disease nos,1
28138,G34..00,other chronic ischaemic heart disease,1
28314,G61X000,"left sided intracerebral haemorrhage, unspecified",1
28355,7904.00,other correction of transposition of great vessels,1
28554,G33zz00,angina pectoris nos,1
28684,G233.00,hypertensive heart and renal disease with renal failure,1
28736,G30y000,acute atrial infarction,1
28837,7925.11,creation of bypass from mammary artery to coronary artery,1
28943,7905.00,correction of total anomalous pulmonary venous connection,1
29300,662K300,angina control - worsening,1
29421,G344.00,silent myocardial ischaemia,1
29553,G366.00,"thrombosis atrium,auric append&vent/curr comp foll acute mi",1
29643,G303.00,acute inferoposterior infarction,1
29758,G30X.00,acute transmural myocardial infarction of unspecif site,1
29902,G330z00,angina decubitus nos,1
30045,G616.00,external capsule haemorrhage,1
30171,G5...00,other forms of heart disease,1
30202,G617.00,"intracerebral haemorrhage, intraventricular",1
30214,H54..00,pulmonary congestion and hypostasis,1
30330,G309.00,acute q-wave infarct,1
30421,G30..13,cardiac rupture following myocardial infarction (mi),1
30667,G557000,amyloid heart disease,1
30779,662W.00,heart failure annual review,1
30949,P721100,dextraposition of aorta,1
31060,G61X.00,"intracerebral haemorrhage in hemisphere, unspecified",1
31085,7903.11,mustard interatrial tr venous return,1
31112,P732.00,pulmonary artery atresia,1
31464,G21z.00,hypertensive heart disease nos,1
31519,7925100,double implant of mammary arteries into coronary arteries,1
31540,7924200,revision of bypass for three coronary arteries,1
31556,7922.00,allograft replacement of coronary artery,1
31595,G610.00,cortical haemorrhage,1
31805,G62..00,other and unspecified intracranial haemorrhage,1
32272,G38..00,postoperative myocardial infarction,1
32310,G675.00,moyamoya disease,1
32447,G630.00,basilar artery occlusion,1
32450,G33z400,ischaemic chest pain,1
32508,P738.00,atresia of pulmonary artery with septal defect,1
32526,14AA.00,h/o: heart disease nos,1
32651,7922.11,allograft bypass of coronary artery,1
32671,G580100,chronic congestive heart failure,1
32748,P6y3000,uhl's disease,1
32854,G30B.00,acute posterolateral myocardial infarction,1
32898,8H2S.00,admit heart failure emergency,1
32945,8CL3.00,heart failure care plan discussed with patient,1
33377,G651.00,vertebral artery syndrome,1
33461,7924.00,revision of bypass for coronary artery,1
33471,792Dz00,other bypass of coronary artery nos,1
33499,G665.00,pure motor lacunar syndrome,1
33543,G6X..00,cerebrl infarctn due/unspcf occlusn or sten/cerebrl artrs,1
33650,7929100,percut transluminal coronary thrombolysis with streptokinase,1
33718,7925000,double anastomosis of mammary arteries to coronary arteries,1
33735,7928100,percut translum balloon angioplasty mult coronary arteries,1
33909,7904000,repositioning of transposed great vessels,1
34117,G67y.00,other cerebrovascular disease os,1
34135,14A7.00,h/o: cva/stroke,1
34328,G311300,refractory angina,1
34633,G34y.00,other specified chronic ischaemic heart disease,1
34758,G641.11,cerebral embolus,1
34803,G30y.00,other acute myocardial infarction,1
34963,792D.00,other bypass of coronary artery,1
35287,322Z.00,ecg: myocardial ischaemia nos,1
35674,14A3.00,h/o: myocardial infarct <60,1
35713,G34yz00,other specified chronic ischaemic heart disease nos,1
36011,7923.11,prosthetic bypass of coronary artery,1
36193,G5y..00,other specified heart disease,1
36423,G36..00,certain current complication follow acute myocardial infarct,1
36523,G311.00,preinfarction syndrome,1
36606,P74z600,scimitar syndrome,1
36609,G342.00,atherosclerotic cardiovascular disease,1
36717,G640000,cerebral infarction due to thrombosis of cerebral arteries,1
36854,G332.00,coronary artery spasm,1
37405,P50..11,aortic septal defect,1
37493,G67z.00,other cerebrovascular disease nos,1
37657,G362.00,ventric septal defect/curr comp fol acut myocardal infarctn,1
37682,7925.00,connection of mammary artery to coronary artery,1
37719,7925y00,connection of mammary artery to coronary artery os,1
37987,7903.12,senning correction for transposition of great vessels,1
38411,7904z00,other correction of transposition of great vessels nos,1
38609,G351.00,subsequent myocardial infarction of inferior wall,1
38967,P520.00,"tetralogy of fallot, unspecified",1
38968,P6z2.00,acyanotic congenital heart disease nos,1
39344,G676000,"cereb infarct due cerebral venous thrombosis, nonpyogenic",1
39403,G683.00,sequelae of cerebral infarction,1
39449,G312.00,coronary thrombosis not resulting in myocardial infarction,1
39546,Gyu3000,[x]other forms of angina pectoris,1
39655,G311.12,impending infarction,1
39693,G31y200,subendocardial ischaemia,1
39706,H584000,postoperative pulmonary oedema,1
39904,3232.00,ecg: old myocardial infarction,1
40025,P511300,taussig-bing syndrome,1
40053,G671.00,generalised ischaemic cerebrovascular disease nos,1
40095,L186500,cardiomyopathy in the puerperium,1
40338,G611.00,internal capsule haemorrhage,1
40399,14A4.00,h/o: myocardial infarct >60,1
40429,G301000,acute anteroapical infarction,1
40758,G6W..00,cereb infarct due unsp occlus/stenos precerebr arteries,1
40834,G554z00,other primary cardiomyopathy nos,1
40847,G632.00,vertebral artery occlusion,1
40996,7929111,percut translum coronary thrombolytic therapy- streptokinase,1
41179,G5yyz00,other ill-defined heart disease nos,1
41221,G30y200,acute septal infarction,1
41371,P502.11,truncus arteriosus,1
41488,G554100,constrictive cardiomyopathy,1
41495,7901z00,other transplantation of heart nos,1
41547,7928y00,transluminal balloon angioplasty of coronary artery os,1
41577,1477.00,h/o: cerebrovascular disease,1
41835,G384.00,postoperative subendocardial myocardial infarction,1
41910,G605.00,subarachnoid haemorrhage from basilar artery,1
42043,G55y.00,secondary cardiomyopathy nos,1
42248,ZLEP.00,discharge from stroke serv,1
42331,G603.00,subarachnoid haemorrhage from anterior communicating artery,1
42462,7928200,percut translum balloon angioplasty bypass graft coronary a,1
42708,7921300,autograft replacement of four of more coronary arteries nec,1
42901,G411.00,kyphoscoliotic heart disease,1
43049,P56z100,common atrioventricular canal,1
43451,G682.00,sequelae of other nontraumatic intracranial haemorrhage,1
43618,G581.12,pulmonary oedema - acute,1
43939,793G.00,perc translumin balloon angioplasty stenting coronary artery,1
44272,F391B00,cardiomyopathy in duchenne muscular dystrophy,1
44561,7921000,autograft replacement of one coronary artery nec,1
44740,G680.00,sequelae of subarachnoid haemorrhage,1
44896,P56z200,common atrioventricular-type ventricular septal defect,1
45187,P500.12,truncus arteriosus,1
45370,7922300,allograft replacement of four or more coronary arteries,1
45476,14AL.00,h/o: treatment for ischaemic heart disease,1
45505,P501.00,aortic septal defect,1
45781,G63..00,precerebral arterial occlusion,1
45809,G350.00,subsequent myocardial infarction of anterior wall,1
45886,7922200,allograft replacement of three coronary arteries,1
45960,8B27.00,antianginal therapy,1
46017,G30yz00,other acute myocardial infarction nos,1
46112,G380.00,postoperative transmural myocardial infarction anterior wall,1
46117,P58..00,double outlet left ventricle,1
46166,G35X.00,subsequent myocardial infarction of unspecified site,1
46276,G381.00,postoperative transmural myocardial infarction inferior wall,1
46294,G41..00,chronic pulmonary heart disease,1
46316,G612.00,basal nucleus haemorrhage,1
46912,14AM.00,h/o: heart failure in last year,1
47037,G558300,sarcoid heart disease,1
47484,SP08400,heart transplant failure and rejection,1
47607,L440.11,cva - cerebrovascular accident in the puerperium,1
47637,Gyu3300,[x]other forms of chronic ischaemic heart disease,1
47642,G64z100,wallenberg syndrome,1
48149,G681.00,sequelae of intracerebral haemorrhage,1
48466,H584.11,"acute oedema of lung, unspecified",1
48767,7922z00,allograft replacement of coronary artery nos,1
49844,G557100,beriberi heart disease,1
50157,G210.00,malignant hypertensive heart disease,1
50284,P6y6300,ectopia cordis,1
50372,14AH.00,h/o: myocardial infarction in last year,1
50594,G654.00,multiple and bilateral precerebral artery syndromes,1
51138,G68W.00,sequelae/other + unspecified cerebrovascular diseases,1
51311,G6y..00,other specified cerebrovascular disease,1
51326,G63y.00,other precerebral artery occlusion,1
51418,P501.11,aortopulmonary window,1
51507,7925300,single anastomosis of mammary artery to coronary artery nec,1
51515,7920z00,saphenous vein graft replacement coronary artery nos,1
51649,P521.00,pentalogy of fallot,1
51759,G677000,occlusion and stenosis of middle cerebral artery,1
51767,G666.00,pure sensory lacunar syndrome,1
51897,P544.00,gerbode's defect,1
51911,P74z800,atresia of pulmonary vein,1
51941,P741.00,total anomalous pulmonary venous return - tapvr,1
52127,G211100,benign hypertensive heart disease with ccf,1
52310,P6y5100,congenital complete atrio-ventricular heart block,1
52427,G211.00,benign hypertensive heart disease,1
52517,Gyu3.00,[x]ischaemic heart diseases,1
52607,P60z100,fallot's trilogy,1
52705,3236.00,ecg: lateral infarction,1
52938,7924000,revision of bypass for one coronary artery,1
53626,7900000,allotransplantation of heart and lung,1
53745,Gyu6400,[x]other cerebral infarction,1
53810,Gyu6200,[x]other intracerebral haemorrhage,1
53878,G1yz000,rheumatic heart disease unspecified,1
54113,G41y.00,other chronic pulmonary heart disease,1
54251,G311z00,preinfarction syndrome nos,1
54487,P734.00,hypoplasia of the pulmonary artery,1
54535,G33z100,stenocardia,1
55092,792C000,replacement of coronary arteries using multiple methods,1
55137,G311011,mi - myocardial infarction aborted,1
55351,7P24200,delivery of rehabilitation for stroke,1
55401,3235.00,ecg: subendocardial infarct,1
55535,P56z000,common atrium,1
55598,792C.00,other replacement of coronary artery,1
55602,G677300,occlusion and stenosis of cerebellar arteries,1
55850,G558.00,cardiomyopathy in disease ec,1
56007,G601.00,subarachnoid haemorrhage from carotid siphon and bifurcation,1
56279,L440.12,stroke in the puerperium,1
56458,8HHM.00,ref to multidisciplinary stroke function improvement service,1
56741,7905100,correct total anomal pulm venous connect to coronary sinus,1
56990,7925z00,connection of mammary artery to coronary artery nos,1
57062,14AJ.00,h/o: angina in last year,1
57241,7922100,allograft replacement of two coronary arteries,1
57306,G554.00,other primary cardiomyopathies,1
57315,G618.00,"intracerebral haemorrhage, multiple localized",1
57495,G63..11,infarction - precerebral,1
57527,G677100,occlusion and stenosis of anterior cerebral artery,1
57634,7924z00,revision of bypass for coronary artery nos,1
57980,G1yz.00,other and unspecified rheumatic heart disease,1
57987,G234.00,hyperten heart&renal dis+both(congestv)heart and renal fail,1
58529,7901200,implantation of prosthetic heart,1
58886,7903z00,atrial inversion op for transposition of great vessels nos,1
58938,G55y000,cardiomyopathy due to drugs and other external agents,1
59032,323Z.00,ecg: myocardial infarct nos,1
59189,G363.00,ruptur cardiac wall w'out haemopericard/cur comp fol ac mi,1
59394,14S3.00,h/o: heart recipient,1
59423,7922y00,other specified allograft replacement of coronary artery,1
59687,G5yy.00,other ill-defined heart disease,1
59854,G1yzz00,other rheumatic heart disease nos,1
59940,G364.00,ruptur chordae tendinae/curr comp fol acute myocard infarct,1
60692,G606.00,subarachnoid haemorrhage from vertebral artery,1
60753,7926300,single implantation thoracic artery into coronary artery nec,1
61072,G311000,myocardial infarction aborted,1
61073,7900z00,transplantation of heart and lung nos,1
61100,P51y.11,transposition of aorta,1
61166,G21z000,hypertensive heart disease nos without ccf,1
61208,793Gz00,perc translum balloon angioplasty stenting coronary art nos,1
61229,H54z.00,pulmonary congestion and hypostasis nos,1
61310,7921y00,other autograft replacement of coronary artery os,1
61660,G211000,benign hypertensive heart disease without ccf,1
61670,889A.00,diab mellit insulin-glucose infus acute myocardial infarct,1
61715,P56z011,cor triloculare biventriculare,1
61914,P500.11,persistent truncus arteriosus,1
62169,P51y.00,other specified transposition of great vessels,1
62470,7903000,atrium reconstruction atrial patch for transpos great vessel,1
62608,7926000,double anastom thoracic arteries to coronary arteries nec,1
62626,G30y100,acute papillary muscle infarction,1
62718,G21z100,hypertensive heart disease nos with ccf,1
63000,G231.00,benign hypertensive heart and renal disease,1
63046,P52z.00,tetralogy of fallot nos,1
63153,7924500,revision of implantation of thoracic artery into heart,1
63217,G40..00,acute pulmonary heart disease,1
63390,P512.00,corrected great vessel transposition,1
63466,G23..00,hypertensive heart and renal disease,1
63467,G306.00,true posterior myocardial infarction,1
63746,Fyu5500,[x]other transnt cerebral ischaemic attacks+related syndroms,1
63830,G63..12,stenosis of precerebral arteries,1
64438,TB00000,"heart transplant with complication, without blame",1
64470,7904y00,other correction of transposition of great vessels os,1
64673,G557z00,nutritional and metabolic cardiomyopathy nos,1
64837,G558200,dystrophic cardiomyopathy,1
65318,P511z00,double outlet right ventricle nos,1
65330,P501.12,aorticopulmonary septal defect,1
65401,7902y00,other specified correction of tetralogy of fallot,1
65533,G40z.00,acute pulmonary heart disease nos,1
65745,Gyu6100,[x]other subarachnoid haemorrhage,1
65770,G677200,occlusion and stenosis of posterior cerebral artery,1
66236,7923200,prosthetic replacement of three coronary arteries,1
66245,P502.00,persistent truncus arteriosus,1
66306,SP11111,heart failure as a complication of care,1
66388,G33z000,status anginosus,1
66664,7923100,prosthetic replacement of two coronary arteries,1
66873,14AK.00,h/o: stroke in last year,1
67232,G230.00,malignant hypertensive heart and renal disease,1
67554,7924100,revision of bypass for two coronary arteries,1
67591,7926200,single anastomosis of thoracic artery to coronary artery nec,1
67657,P542.00,left ventricle to right atrial communication,1
67761,7923300,prosthetic replacement of four or more coronary arteries,1
67928,P731.00,pulmonary artery agenesis,1
68097,P6y5000,"congenital heart block, unspecified",1
68123,7925312,rima single anastomosis,1
68139,7925400,single implantation of mammary artery into coronary artery,1
68357,G31y100,microinfarction of heart,1
68401,Gyu3200,[x]other forms of acute ischaemic heart disease,1
68659,G23z.00,hypertensive heart and renal disease nos,1
68682,SP11100,cardiac insufficiency as a complication of care,1
68685,G552.00,obscure african cardiomyopathy,1
68748,G38z.00,"postoperative myocardial infarction, unspecified",1
68766,G554011,congestive obstructive cardiomyopathy,1
68784,P741z00,total anomalous pulmonary venous return nos,1
68849,G01z.00,acute rheumatic heart disease nos,1
68979,Gyu5.00,[x]other forms of heart disease,1
68982,P603.11,pseudotruncus arteriosus,1
69021,7903100,atrium reconstruction atrial wall for transpos great vessels,1
69200,7903y00,atrial inversion op for transposition of great vessels os,1
69474,G365.00,rupture papillary muscle/curr comp fol acute myocard infarct,1
69589,P721111,overriding aorta,1
69734,7901y00,other specified other transplantation of heart,1
69776,SP00300,mechanical complication of coronary bypass,1
69858,P510.00,total great vessel transposition,1
70105,7901400,revision of implantation of prosthetic heart,1
70111,7922000,allograft replacement of one coronary artery,1
70536,G671000,acute cerebrovascular insufficiency nos,1
70648,Gyu5M00,[x]other hypertrophic cardiomyopathy,1
70691,P721700,overriding aorta,1
70755,792Cz00,replacement of coronary artery nos,1
70855,G558000,cardiomyopathy in friedreich's ataxia,1
70857,7902300,revision of correction of tetralogy of fallot,1
70992,P6y5z00,congenital heart block nos,1
71046,G41yz00,other chronic pulmonary heart disease nos,1
71252,P520.12,dextraposition of aorta in fallot's tetralogy,1
71274,G677400,occlusion+stenosis of multiple and bilat cerebral arteries,1
71585,G63z.00,precerebral artery occlusion nos,1
72562,G353.00,subsequent myocardial infarction of other sites,1
72604,P500.00,absent septum between aorta and pulmonary artery,1
72668,G210100,malignant hypertensive heart disease with ccf,1
72780,7926z00,connection of other thoracic artery to coronary artery nos,1
72939,7901100,xenotransplantation of heart,1
73029,7902100,correct fallot tetralogy- right ventric outflow conduit nec,1
73539,P51z.00,great vessel transposition nos,1
73540,G01y.00,other acute rheumatic heart disease,1
73820,7905z00,correction total anomalous pulmonary venous connection nos,1
73901,Gyu6.00,[x]cerebrovascular diseases,1
83502,662p.00,heart failure 6 month review,1
85947,793G200,perc translum balloon angioplasty insert 1-2 stents cor art,1
86071,7928300,percut translum cutting balloon angioplasty coronary artery,1
88479,7902500,repair of tetralogy of fallot with absent pulmonary valve,1
88842,7902400,repair of tetralogy of fallot using transannular patch,1
89231,790K.00,repair of double outlet ventricle,1
89256,P68..00,congenital heart disease,1
89257,790My00,other specified repair of univentricular heart,1
89968,7903.13,atrial inversion operations for transposition of great art,1
90572,Gyu6500,[x]occlusion and stenosis of other precerebral arteries,1
90605,790J.00,other repair of transposition of great arteries,1
91455,790M100,total cavopulmonary connection with lateral atrial tunnel,1
