prodcode,productname,insulin,oad
14506,insulin bovine protamine zinc 100 i/u inj,1,
14619,insulin isophane biphasic porcine 30/70 100units/ml suspension for injection 1.5ml cartridges,1,
14644,insulin biphasic isophane human prb 20:80; 100 units/ml injection,1,
14649,insulin biphasic isophane human pyr 10:90; 100 units/ml injection,1,
14918,humulin i 100units/ml suspension for injection 10ml vials (eli lilly and company ltd),1,
14925,insulin isophane human vial 100unit/ml sterile suspension injection,1,
14928,insulatard 100units/ml suspension for injection 10ml vials (novo nordisk ltd),1,
14930,hypurin porcine neutral 100units/ml solution for injection 3ml cartridges (wockhardt uk ltd),1,
14933,hypurin porcine isophane 100units/ml suspension for injection 3ml cartridges (wockhardt uk ltd),1,
14938,insulin soluble bovine cartridge 100unit/ml solution for injection,1,
14944,humulin s 100units/ml solution for injection 3ml cartridges (eli lilly and company ltd),1,
15040,insulin monophane (isophane) 100 i/u inj,1,
15199,insuman comb 25 100iu/ml injection (aventis pharma),1,
15232,avandia 8mg tablets (glaxosmithkline uk ltd),,1
15374,gliclazide 40mg/5ml oral suspension,,1
15484,insulin isophane bovine 100units/ml suspension for injection 1.5ml cartridges,1,
15624,insulin isophane (highly purified) 100 i/u inj,1,
15710,insulin soluble human emp 100unit/ml injection,1,
1587,monotard 100units/ml suspension for injection 10ml vials (novo nordisk ltd),1,
1588,actrapid 100iu/ml injection (novo nordisk ltd),1,
1592,actrapid penfill 100 100iu/ml penfill (novo nordisk ltd),1,
1593,insulatard penfill 100 100iu/ml penfill (novo nordisk ltd),1,
1594,actrapid novolet 100units/ml solution for injection (novo nordisk ltd),1,
1595,insulatard novolet 100units/ml suspension for injection (novo nordisk ltd),1,
15955,starlix 120mg tablets (novartis pharmaceuticals uk ltd),,1
15961,insulin isophane human crb 100iu/ml injection,1,
16044,glucophage sr 500mg tablets (merck serono ltd),,1
16129,insulin soluble human 100units/ml solution for injection 3ml cartridges,1,
16142,insulin aspart 100units/ml solution for injection 3ml cartridges,1,
16152,insulin isophane biphasic human 30/70 100units/ml suspension for injection 3ml cartridges,1,
16160,humulin m3 pen 100units/ml suspension for injection 3ml pre-filled pen (eli lilly and company ltd),1,
16209,insulin hypurin soluble 100 i/u inj,1,
16211,tolbutamide 100 mg tab,,1
16213,metformin 250 mg tab,,1
1643,insulin novo monotard mc 100 i/u inj,1,
1645,insulin novo actrapid mc 100 i/u inj,1,
1649,human actraphane 100iu/ml injection (novo nordisk ltd),1,
16602,calabren 2.5mg tablet (berk pharmaceuticals ltd),,1
16682,tempulin 100unit/ml injection (knoll ltd),1,
16700,insulin zinc mixed bovine vial 100unit/ml sterile suspension injection,1,
17336,novopen 100unit/ml injection device (novo nordisk ltd),1,
17343,gliclazide 80mg tablets (a a h pharmaceuticals ltd),,1
1751,hypodermic u100 insulin syringe glass reusable 1ml,1,
17580,avandamet 1mg/500mg tablets (glaxosmithkline uk ltd),,1
17698,minodiab 5mg tablets (pfizer ltd),,1
17706,minodiab 2.5mg tablets (pfizer ltd),,1
17712,hypurin bovine lente 100units/ml suspension for injection 10ml vials (wockhardt uk ltd),1,
17731,penmix 50/50 100iu/ml injection (novo nordisk ltd),1,
17809,humaject m4 100iu/ml m4 pen (eli lilly and company ltd),1,
1805,mixtard 30/70 100unit/ml injection (novo nordisk ltd),1,
1806,penmix 30/70 100iu/ml penfill (novo nordisk ltd),1,
18220,pioglitazone 15mg / metformin 850mg tablets,,1
18224,humalog 100units/ml solution for injection 10ml vials (eli lilly and company ltd),1,
18301,insulin soluble inj i/u^2,1,
1839,insulin humulin i (isophane) 100 i/u inj,1,
1840,humulin s 100unit/ml injection (eli lilly and company ltd),1,
1842,pork velosulin 100unit/ml injection (novo nordisk ltd),1,
1843,pork insulatard 100units/ml suspension for injection 10ml vials (novo nordisk ltd),1,
1844,ultratard 100units/ml suspension for injection 10ml vials (novo nordisk ltd),1,
18461,insulin zinc mixed human 100units/ml suspension for injection 10ml vials,1,
1847,chlorpropamide 250mg tablets,,1
18590,insulin isophane bovine 100units/ml suspension for injection 10ml vials,1,
18592,insulin soluble bovine 100units/ml solution for injection 10ml vials,1,
18593,humalog mix50 100units/ml suspension for injection 3ml cartridges (eli lilly and company ltd),1,
18645,insulin neutral (purified) 100 i/u inj,1,
1886,insulatard 100iu/ml ge injection (novo nordisk ltd),1,
18931,insulin zinc crystalline human 100units/ml suspension for injection 10ml vials,1,
19029,syringe pre-set insulin for blind 2ml,1,
19336,tolazamide 100mg tablet,,1
19472,actos 45mg tablets (takeda uk ltd),,1
19491,apidra 100units/ml solution for injection 10ml vials (sanofi),1,
19513,humulin m3 100units/ml suspension for injection 10ml vials (eli lilly and company ltd),1,
1964,diamicron 80mg tablets (servier laboratories ltd),,1
1965,tolbutamide 500mg tablets,,1
19658,glurenorm 30mg tablets (sanofi),,1
19707,insulin humulin s (neutral soluble),1,
19829,insulin novo monotard mc,1,
19877,insulin aspart 100units/ml solution for injection 3ml pre-filled disposable devices,1,
19878,insulin isophane biphasic human 30/70 100units/ml suspension for injection 3ml pre-filled disposable devices,1,
20195,insulin bovine protamine zinc 40 i/u inj,1,
20196,insulin soluble 40 i/u inj,1,
20287,actos 15mg tablets (takeda uk ltd),,1
20422,insuman comb 15 100iu/ml injection (aventis pharma),1,
20671,insulin hum/actraphane,1,
20672,insulin hum/actrapid,1,
20810,metformin,,1
20889,actos 30mg tablets (takeda uk ltd),,1
20995,hypurin porcine 30/70 mix 100units/ml suspension for injection 3ml cartridges (wockhardt uk ltd),1,
21110,insulin biphasic isophane human prb 50:50; 100 units/ml injection,1,
21232,insulin isophane biphasic human 30/70 100units/ml suspension for injection 10ml vials,1,
21235,humulin s 100units/ml solution for injection 10ml vials (eli lilly and company ltd),1,
21347,penmix 40/60 100iu/ml injection (novo nordisk ltd),1,
21374,insulin biphasic isophane human prb 40:60; 100 units/ml injection,1,
21395,insulin biphasic isophane human pyr 40:60; 100 units/ml injection,1,
21422,insulin isophane biphasic human 40/60 100units/ml suspension for injection 3ml cartridges,1,
21424,glibenclamide 5mg/5ml oral suspension,,1
21459,syringe insulin u100 s/u+8mm needle,1,
21489,tolanase 250mg tablet (pharmacia ltd),,1
21554,insuman comb 50 100iu/ml injection (aventis pharma),1,
21564,gliclazide 80mg tablets (wockhardt uk ltd),,1
21583,apidra 100units/ml solution for injection 3ml pre-filled optiset pen (sanofi),1,
21590,insulin glulisine 100units/ml solution for injection 3ml pre-filled disposable devices,1,
21832,diabetamide 5mg tablets (ashbourne pharmaceuticals ltd),,1
21870,rastinon,,1
21892,diaglyk 80mg tablets (ashbourne pharmaceuticals ltd),,1
21945,insulin pork insulatard,1,
22058,pur-in mix 15/85 injection (c p pharmaceuticals ltd),1,
22094,insulin humulin m2 vial,1,
22145,tolanase 100mg tablet (pharmacia ltd),,1
22155,humaject m5 100iu/ml m5 pen (eli lilly and company ltd),1,
22161,insulin humulin m1 vial,1,
2219,glibenclamide 2.5mg tablets,,1
2220,penmix 20/80 pen (novo nordisk ltd),1,
2221,mixtard 30 novolet 100units/ml suspension for injection (novo nordisk ltd),1,
22496,insulin zinc lente purified suspension,1,
22614,daonil 10 mg tab,,1
22636,tolbutamide 1 gm tab,,1
22697,insulin isophane biphasic human 50/50 100units/ml suspension for injection 1.5ml cartridges,1,
22806,insulin pork actrapid,1,
22823,insulin isophane (purified) 100 i/u inj,1,
22858,acetohexamide 500mg tablets,,1
22945,insuman rapid 100iu/ml injection (aventis pharma),1,
22983,insuman rapid 100units/ml solution for injection 3ml cartridges (sanofi),1,
23,metformin 500mg tablets,,1
23003,insulin isophane (nph) 40 i/u,1,
23099,insulin aspart biphasic 30/70 100units/ml suspension for injection 3ml pre-filled disposable devices,1,
23231,hypurin bovine neutral 100units/ml solution for injection 3ml cartridges (wockhardt uk ltd),1,
2373,insulin human velosulin 100 i/u inj,1,
23945,starlix 60mg tablets (novartis pharmaceuticals uk ltd),,1
23992,insuman basal 100units/ml suspension for injection 3ml pre-filled optiset pen (sanofi),1,
23993,insuman rapid 100units/ml solution for injection 3ml pre-filled optiset pen (sanofi),1,
24002,insuman comb 25 100units/ml suspension for injection 5ml vials (sanofi),1,
24485,insulin zinc animal suspension,1,
2454,mixtard 30 penfill 100 100iu/ml penfill (novo nordisk ltd),1,
2455,mixtard 20 novolet 100units/ml suspension for injection (novo nordisk ltd),1,
2456,mixtard 10 novolet 100units/ml suspension for injection (novo nordisk ltd),1,
2459,pork mixtard 30 100units/ml suspension for injection 10ml vials (novo nordisk ltd),1,
24593,neutral insulin bovine 100unit/ml injection,1,
24722,insulin isophane 50%/neutral 50% 100 i/u inj,1,
24795,insulin aspart biphasic 30/70 100units/ml suspension for injection 3ml cartridges,1,
24800,hypurin porcine 30/70 mix 100units/ml suspension for injection 10ml vials (wockhardt uk ltd),1,
24845,insulin pur-in isophane 100 i/u inj,1,
24846,pur-in neutral 100unit/ml injection (c p pharmaceuticals ltd),1,
24848,glymidine sodium 500mg tablet,,1
24866,insulin insulatard (leo retard) 40 i/u inj,1,
24993,insuman comb 25 100units/ml suspension for injection 3ml cartridges (sanofi),1,
25006,insulin human actrapid (neutral),1,
25133,insuman comb 25 100units/ml suspension for injection 3ml pre-filled optiset pen (sanofi),1,
25479,insulin soluble porcine 100units/ml solution for injection 3ml cartridges,1,
25636,libanil 2.5mg tablet (approved prescription services ltd),,1
25678,glucamet 500mg tablet (opus pharmaceuticals ltd),,1
25735,insulin isophane biphasic human 20/80 100units/ml suspension for injection 3ml cartridges,1,
25736,insulin isophane biphasic human 10/90 100units/ml suspension for injection 3ml cartridges,1,
25812,insulin isophane human 100units/ml suspension for injection 3ml pre-filled disposable devices,1,
26060,insulin lispro 100units/ml solution for injection 10ml vials,1,
26098,hypurin porcine neutral 100units/ml solution for injection 10ml vials (wockhardt uk ltd),1,
26118,dimelor 500mg tablet (eli lilly and company ltd),,1
26218,calabren 5mg tablet (berk pharmaceuticals ltd),,1
26258,glucamet 850mg tablet (opus pharmaceuticals ltd),,1
26403,pur-in mix 25/75 injection (c p pharmaceuticals ltd),1,
26498,insulin zinc suspension mixed bovine and porcine 100unit/ml injection,1,
26621,insulin soluble human crb 100iu/ml injection,1,
26784,insulin zinc semilente susp bp 100 i/u inj,1,
26795,syringe insulin disposable,1,
27125,starlix 180mg tablets (novartis pharmaceuticals uk ltd),,1
27151,syringe insulin u100 s/u+8mm needle,1,
27177,insulin biphasic lispro human prb 50:50; 100 units/ml injection,1,
27280,insulin isophane biphasic porcine 30/70 100units/ml suspension for injection 10ml vials,1,
27396,insulin soluble porcine 100units/ml solution for injection 10ml vials,1,
27402,insulin soluble human 100units/ml solution for injection 10ml vials,1,
27461,insuman basal 100units/ml suspension for injection 3ml cartridges (sanofi),1,
27501,orabet 500mg tablet (lagap),,1
27614,penmix 30/70 100iu/ml injection (novo nordisk ltd),1,
27911,insulin human actrapid penfill,1,
27969,glymese 250mg tablet (ddsa pharmaceuticals ltd),,1
2808,insulin lentard inj,1,
28096,insulin isophane biphasic human 50/50 100units/ml suspension for injection 3ml cartridges,1,
28101,insulin glulisine 100units/ml solution for injection 10ml vials,1,
2812,mixtard 40 novolet 100units/ml suspension for injection (novo nordisk ltd),1,
28183,hypurin porcine isophane 100units/ml suspension for injection 10ml vials (wockhardt uk ltd),1,
28185,insulin lispro biphasic 25/75 100units/ml suspension for injection 3ml cartridges,1,
28442,insulin glulisine 100unit/ml solution for injection,1,
28588,hypurin bovine isophane 100units/ml suspension for injection 3ml cartridges (wockhardt uk ltd),1,
28708,malix 2.5mg tablet (lagap),,1
28723,insulin zinc bovine suspension,1,
28978,insulin pur-in mix 15/85 100 i/u inj,1,
2928,metformin hcl 850 mg tab,,1
2929,mixtard 30 100iu/ml ge injection (novo nordisk ltd),1,
29326,glipizide 5mg tablets (mylan),,1
29567,insulin aspart 100units/ml solution for injection 10ml vials,1,
29837,insulin biphasic isophane human prb 25:75; 100 units/ml injection,1,
29939,gliclazide 80mg tablets (mylan),,1
29953,apidra 100units/ml solution for injection 3ml opticlik cartridges (sanofi),1,
30209,actrapid mc 100unit/ml injection (arun products ltd),1,
30236,isophane insulin 100iu/ml injection,1,
30316,metformin with pioglitazone 850mg + 15mg tablet,,1
30460,malix 5mg tablet (lagap),,1
30686,insulin isophane porcine 100units/ml suspension for injection 3ml cartridges,1,
30819,insuman comb 15 100units/ml suspension for injection 3ml pre-filled optiset pen (sanofi),1,
30861,insulin zinc human suspension,1,
30918,abcare hypodermic u100 insulin syringe glass reusable 0.5ml (rand rocket ltd),1,
31077,competact 15mg/850mg tablets (takeda uk ltd),,1
31146,metsol 500mg/5ml oral solution (kappin ltd),,1
31205,insuman comb 50 100units/ml suspension for injection 3ml pre-filled optiset pen (sanofi),1,
31212,gliclazide 80mg tablets (actavis uk ltd),,1
31258,insulin lispro biphasic 25/75 100units/ml suspension for injection 3ml pre-filled disposable devices,1,
31267,insulin pur-in mix 50/50 100 i/u inj,1,
31465,exubera 1mg inhalation powder blisters (pfizer ltd),1,
31467,exubera 3mg inhalation powder blisters (pfizer ltd),1,
31474,libanil 5mg tablet (approved prescription services ltd),,1
31699,abcare hypodermic u100 insulin syringe glass reusable 1ml (rand rocket ltd),1,
32,gliclazide 80mg tablets,,1
32053,insulin humalog mix 25,1,
321,insulin human actrapid (neutral) 40 i/u inj,1,
322,humalog 100units/ml solution for injection 1.5ml cartridges (eli lilly and company ltd),1,
3252,metformin hcl 500 mg tab,,1
33087,metformin 500mg tablets (actavis uk ltd),,1
33167,insulin biphasic isophane human crb 25:75; 100 units/ml injection,1,
33232,insulin isophane biphasic human 50/50 100units/ml suspension for injection 5ml vials,1,
33562,duclazide 80mg tablet (dumex ltd),,1
33673,tolbutamide 500mg tablets (actavis uk ltd),,1
33674,metformin 850mg tablets (a a h pharmaceuticals ltd),,1
3396,penmix 10/90 penfill (novo nordisk ltd),1,
33966,insulatard 100unit/ml injection (novo nordisk ltd),1,
34004,metformin 500mg tablets (ivax pharmaceuticals uk ltd),,1
34020,metformin 850mg tablets (ivax pharmaceuticals uk ltd),,1
34031,monotard mc 100unit/ml injection (novo nordisk ltd),1,
34097,human initard 50/50 100unit/ml injection (novo nordisk ltd),1,
34135,metformin 500mg tablet (m & a pharmachem ltd),,1
34323,metformin 500mg tablets (a a h pharmaceuticals ltd),,1
3439,penmix 10/90 pen (novo nordisk ltd),1,
34399,gliclazide 80mg tablets (ivax pharmaceuticals uk ltd),,1
34504,metformin 500mg tablets (wockhardt uk ltd),,1
34507,glibenclamide 2.5mg tablets (wockhardt uk ltd),,1
34563,glibenclamide 5mg tablets (wockhardt uk ltd),,1
34598,metformin 500mg tablets (mylan),,1
34676,glibenclamide 2.5mg tablets (a a h pharmaceuticals ltd),,1
34697,metformin 850mg tablets (wockhardt uk ltd),,1
34706,glibenclamide 2.5mg tablets (ivax pharmaceuticals uk ltd),,1
34742,metformin 850mg tablets (teva uk ltd),,1
34802,glipizide 5mg tablets (ivax pharmaceuticals uk ltd),,1
34836,metformin 850mg tablets (actavis uk ltd),,1
34917,metformin 500mg tablets (teva uk ltd),,1
34932,gliclazide 80mg tablets (genus pharmaceuticals ltd),,1
34957,tolbutamide 500mg tablets (a a h pharmaceuticals ltd),,1
35022,sitagliptin 100mg tablets,,1
35144,byetta 5micrograms/0.02ml solution for injection 1.2ml pre-filled pen (astrazeneca uk ltd),,1
35149,exenatide 10micrograms/0.04ml solution for injection 2.4ml pre-filled disposable devices,,1
35150,byetta 10micrograms/0.04ml solution for injection 2.4ml pre-filled pen (astrazeneca uk ltd),,1
35251,exenatide 5micrograms/0.02ml solution for injection 1.2ml pre-filled disposable devices,,1
35253,insuman comb 50 100units/ml suspension for injection 3ml cartridges (sanofi),1,
35260,levemir innolet 100units/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),1,
35462,januvia 100mg tablets (merck sharp & dohme ltd),,1
35468,insuman basal 100units/ml suspension for injection 5ml vials (sanofi),1,
3550,mixtard 40 penfill 100 100iu/ml penfill (novo nordisk ltd),1,
3551,mixtard 20 penfill 100 100iu/ml penfill (novo nordisk ltd),1,
35561,prandin 2mg tablets (novo nordisk ltd),,1
35701,insulin lispro biphasic 50/50 100units/ml suspension for injection 3ml pre-filled disposable devices,1,
36031,insulin isophane biphasic porcine 30/70 100units/ml suspension for injection 3ml cartridges,1,
36066,insulin isophane bovine 100units/ml suspension for injection 3ml cartridges,1,
36146,insulin lispro biphasic 50/50 100units/ml suspension for injection 3ml cartridges,1,
36194,insulin isophane biphasic human 25/75 100units/ml suspension for injection 3ml cartridges,1,
36355,insulin human 1mg inhalation powder blisters,1,
36356,insulin human 3mg inhalation powder blisters,1,
36430,insulin soluble human 100units/ml solution for injection 3ml pre-filled disposable devices,1,
36513,velosulin cartridge 100unit/ml injection (novo nordisk ltd),1,
36774,prandin 1mg tablets (novo nordisk ltd),,1
36853,lantus 100units/ml solution for injection 3ml pre-filled solostar pen (sanofi),1,
36856,gliclazide 80mg tablets (sandoz ltd),,1
36920,apidra 100units/ml solution for injection 3ml pre-filled solostar pen (sanofi),1,
36948,prandin 0.5mg tablets (novo nordisk ltd),,1
37617,rosiglitazone 2mg tablet,,1
37874,vildagliptin 50mg / metformin 850mg tablets,,1
37875,vildagliptin 50mg tablets,,1
37902,vildagliptin 50mg / metformin 1g tablets,,1
38355,metformin 750mg modified-release tablets,,1
38400,glucophage sr 750mg tablets (merck serono ltd),,1
38422,isophane 100iu/ml injection (celltech pharma europe ltd),1,
38551,eucreas 50mg/1000mg tablets (novartis pharmaceuticals uk ltd),,1
38986,humalog kwikpen 100units/ml solution for injection 3ml pre-filled pen (eli lilly and company ltd),1,
39006,humalog mix25 kwikpen 100units/ml suspension for injection 3ml pre-filled pen (eli lilly and company ltd),1,
39086,humalog mix50 kwikpen 100units/ml suspension for injection 3ml pre-filled pen (eli lilly and company ltd),1,
39149,galvus 50mg tablets (novartis pharmaceuticals uk ltd),,1
39203,eucreas 50mg/850mg tablets (novartis pharmaceuticals uk ltd),,1
39560,bolamyn sr 500mg tablets (teva uk ltd),,1
39598,metformin 1g modified-release tablets,,1
39729,glucophage sr 1000mg tablets (merck serono ltd),,1
39988,metformin 500mg oral powder sachets sugar free,,1
40007,glucophage 1000mg oral powder sachets (merck serono ltd),,1
40110,glucophage 500mg oral powder sachets (merck serono ltd),,1
40233,metformin 1g oral powder sachets sugar free,,1
40365,glimepiride 1mg tablets (actavis uk ltd),,1
40425,nazdol mr 30mg tablets (teva uk ltd),,1
40642,victoza 6mg/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),,1
40693,liraglutide 6mg/ml solution for injection 3ml pre-filled disposable devices,,1
4093,humulin m2 100units/ml suspension for injection 3ml cartridges (eli lilly and company ltd),1,
41120,insulin isophane biphasic human 50/50 100units/ml suspension for injection 3ml pre-filled disposable devices,1,
41204,saxagliptin 5mg tablets,,1
4129,insulin soluble porcine 100units/ml solution for injection 1.5ml cartridges,1,
41431,onglyza 5mg tablets (astrazeneca uk ltd),,1
41558,glibenclamide 5mg tablets (teva uk ltd),,1
41559,glibenclamide 5mg tablets (a a h pharmaceuticals ltd),,1
41593,glibenclamide 2.5mg tablets (teva uk ltd),,1
4163,rapitard mc 100unit/ml injection (novo nordisk ltd),1,
41834,insulin zinc suspension lente 100iu/ml injection (celltech pharma europe ltd),1,
41898,glibenclamide,,1
41959,penject 100unit/ml injection device (hypoguard ltd),1,
4198,humulin m3 100unit/ml m3 injection (eli lilly and company ltd),1,
4199,humulin m1 100unit/ml m1 injection (eli lilly and company ltd),1,
42161,orabet 500mg tablet (sandoz ltd),,1
42395,humalog mix25 100units/ml suspension for injection 10ml vials (eli lilly and company ltd),1,
4247,insulin isophane porcine 100units/ml suspension for injection 1.5ml cartridges,1,
4248,insulin novo ultratard mc 100 i/u inj,1,
42790,gliclazide 80mg tablet (merck generics (uk) ltd),,1
42954,insulin isophane biphasic human 25/75 100units/ml suspension for injection 5ml vials,1,
43065,gliclazide 40mg tablets,,1
43270,metformin 500mg/5ml oral solution sugar free (rosemont pharmaceuticals ltd),,1
43465,zicron 40mg tablets (bristol laboratories ltd),,1
43619,metformin 1g / sitagliptin 50mg tablets,,1
43684,janumet 50mg/1000mg tablets (merck sharp & dohme ltd),,1
43950,humulin i kwikpen 100units/ml suspension for injection 3ml pre-filled pen (eli lilly and company ltd),1,
43953,insulin lispro biphasic 25/75 100units/ml suspension for injection 10ml vials,1,
43991,humulin m3 kwikpen 100units/ml suspension for injection 3ml pre-filled pen (eli lilly and company ltd),1,
44250,metformin 500mg/5ml oral solution (hillcross pharmaceuticals ltd),,1
44251,insulin zinc suspension mixed porcine 100unit/ml injection,1,
4426,chlorpropamide 500 mg tab,,1
44304,glyconon 500mg tablet (ddsa pharmaceuticals ltd),,1
44378,insulin isophane biphasic human 25/75 100units/ml suspension for injection 3ml pre-filled disposable devices,1,
44473,edicil mr 30mg tablets (teva uk ltd),,1
44480,insuman comb 25 100units/ml suspension for injection 3ml pre-filled solostar pen (sanofi),1,
44738,niddaryl 1mg tablets (dee pharmaceuticals ltd),,1
45158,insuman comb 15 100units/ml suspension for injection 3ml cartridges (sanofi),1,
45215,gliclazide 80mg tablet (neo laboratories ltd),,1
45581,metabet sr 500mg tablets (morningside healthcare ltd),,1
45775,saxagliptin 2.5mg tablets,,1
45821,onglyza 2.5mg tablets (astrazeneca uk ltd),,1
45831,dacadis mr 30mg tablets (mylan),,1
46001,insuman basal 100units/ml suspension for injection 3ml pre-filled solostar pen (sanofi),1,
46458,exenatide 2mg powder and solvent for prolonged-release suspension for injection vials,,1
46469,bydureon 2mg powder and solvent for prolonged-release suspension for injection vials (astrazeneca uk ltd),,1
46665,linagliptin 5mg tablets,,1
46666,novorapid flextouch 100units/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),1,
46716,trajenta 5mg tablets (boehringer ingelheim ltd),,1
469,rosiglitazone 4mg tablets,,1
46927,tolbutamide 500mg tablets (teva uk ltd),,1
46989,metabet sr 1000mg tablets (morningside healthcare ltd),,1
4706,velosulin 100units/ml solution for injection 10ml vials (novo nordisk ltd),1,
47074,gliclazide 80mg/5ml oral suspension,,1
4715,humalog mix 25 25/75 100units/ml injection (eli lilly and company ltd),1,
