readcode,medcode,readterm,diab_cat
66AS000,107464,Diabetes Year of Care annual review,DM NOS
66AT.00,18167,Annual diabetic blood test,DM NOS
66AU.00,12307,Diabetes care by hospital only,DM NOS
66AV.00,28769,Diabetic on insulin and oral treatment,DM NOS
66AW.00,50175,Diabetic foot risk assessment,DM NOS
66AY.00,26604,Diabetic diet - good compliance,DM NOS
66AZ.00,13067,Diabetic monitoring NOS,Possible
66Aa.00,25636,Diabetic diet - poor compliance,DM NOS
66Ab.00,22823,Diabetic foot examination,DM NOS
66Ac.00,10977,Diabetic peripheral neuropathy screening,DM NOS
66Ae.00,37035,hba1c target,Possible
66Af.00,32619,Patient diabetes education review,Possible
66Ag.00,90301,Insulin needles changed daily,DM NOS
66Ah.00,66274,Insulin needles changed for each injection,DM NOS
66Ai.00,28873,Diabetic 6 month review,DM NOS
66Aj.00,69152,Insulin needles changed less than once a day,DM NOS
66Ak.00,66475,Diabetic monitoring - lower risk albumin excretion,Possible
66Al.00,61470,Diabetic monitoring - higher risk albumin excretion,Possible
66Am.00,83485,Insulin dose changed,DM NOS
66An.00,85660,Diabetes type 1 review,T1DM
66Ao.00,83532,Diabetes type 2 review,T2DM
66Ap.00,96010,Insulin treatment initiated,DM NOS
66Aq.00,95994,Diabetic foot screen,DM NOS
66Ar.00,100791,Insulin treatment stopped,Possible
66As.00,101728,Diabetic on subcutaneous treatment,DM NOS
66At.00,101177,Diabetic dietary review,DM NOS
66At000,102704,Type I diabetic dietary review,T1DM
66At011,104453,Type 1 diabetic dietary review,T1DM
66At100,101801,Type II diabetic dietary review,T2DM
66At111,102611,Type 2 diabetic dietary review,T2DM
66Au.00,102434,Diabetic erectile dysfunction review,Possible
66Av.00,102490,Diabetic assessment of erectile dysfunction,Possible
66Aw.00,102549,Insulin dose,Possible
66b1.00,36669,Diabetic monitoring not required,Possible
66o..00,107452,Further diabetic monitoring,Possible
671F000,103761,Insulin alert pat information booklet information discussed,Possible
6761.00,49884,Diabetic pre-pregnancy counselling,DM NOS
679L.00,13057,Health education - diabetes,Possible
679L000,100436,Education in self management of diabetes,Possible
679L200,107361,Education about diabetes and driving,Possible
679L211,107739,Advice about diabetes and driving,Possible
679R.00,12682,Patient offered diabetes structured education programme,Possible
679c.00,105446,Insulin administration education,Possible
67D8.00,104374,Provision of diabetes clinical summary,Possible
67IJ100,102767,Pre-conception advice for diabetes mellitus,DM NOS
68A7.00,18311,Diabetic retinopathy screening,DM NOS
68A9.00,19739,Diabetic retinopathy screening offered,DM NOS
68AB.00,61021,Diabetic digital retinopathy screening offered,DM NOS
7276.00,11599,Pan retinal photocoagulation for diabetes,DM NOS
7L10000,36798,Continuous subcutaneous infusion of insulin,DM NOS
7L10011,104254,Subcutaneous infusion with insulin pump,DM NOS
7L19800,17817,Subcutaneous injection of insulin,DM NOS
7L19J00,100480,subcutaneous injection of exenatide,Possible
889A.00,61670,Diab mellit insulin-glucose infus acute myocardial infarct,DM NOS
8A12.00,47341,Diabetic crisis monitoring,DM NOS
8A13.00,24363,Diabetic stabilisation,DM NOS
8A17.00,17478,Self monitoring of blood glucose,Possible
8A18.00,17846,Self monitoring of urine glucose,Possible
8A19.00,42217,Self monitoring of blood and urine glucose,Possible
8A1A.00,55140,Self monitoring urine ketones,Possible
8B3l.00,11471,Diabetes medication review,DM NOS
8BAi.00,103762,Insulin passport completed,DM NOS
8BAj.00,103817,Informed dissent not to carry insulin passport,DM NOS
8BAm.00,104858,Insulin passport checked,DM NOS
8BAp.00,108655,Insulin passport not checked,DM NOS
8BL2.00,12213,Patient on maximal tolerated therapy for diabetes,DM NOS
8CA4100,8414,Pt advised re diabetic diet,Possible
8CAQ.00,12483,Advice about blood glucose control,Possible
8CE0100,103816,Insulin alert patient information booklet given,Possible
8CE0200,103772,Insulin passport given,DM NOS
8CMW700,105585,Diabetes clinical pathway,DM NOS
8CP2.00,28856,Transition of diabetes care options discussed,DM NOS
8CR2.00,63412,Diabetes clinical management plan,DM NOS
8CS0.00,47032,Diabetes care plan agreed,DM NOS
8H2J.00,7059,Admit diabetic emergency,DM NOS
8H3O.00,35321,Non-urgent diabetic admission,DM NOS
8H4F.00,7777,Referral to diabetologist,Possible
8H4e.00,94330,Referral to diabetes special interest general practitioner,Possible
8H7C.00,12225,"Refer, diabetic liaison nurse",Possible
8H7f.00,8306,Referral to diabetes nurse,Possible
8H7r.00,11677,Refer to diabetic foot screener,DM NOS
8HBG.00,11018,Diabetic retinopathy 12 month review,DM NOS
8HBH.00,18662,Diabetic retinopathy 6 month review,DM NOS
8HHy.00,57723,Referral to diabetic register,DM NOS
8HKE.00,61557,Diabetology D.V. requested,DM NOS
8HLE.00,47370,Diabetology D.V. done,DM NOS
8HME.00,72333,Listed for Diabetology admissn,Possible
8HTE100,105207,Referral to community diabetes clinic,Possible
8HTe.00,50937,Referral to diabetes preconception counselling clinic,Possible
8HTi.00,69163,Referral to multidisciplinary diabetic clinic,Possible
8HTk.00,19381,Referral to diabetic eye clinic,DM NOS
8HVU.00,34541,Private referral to diabetologist,Possible
8Hg4.00,47058,Discharged from care of diabetes specialist nurse,Possible
8HgC.00,100422,Discharged from diabetes shared care programme,Possible
8Hj0.00,47011,Referral to diabetes structured education programme,Possible
8Hj3.00,93704,Referral to DAFNE diabetes structured education programme,Possible
8Hj4.00,93657,Referral to DESMOND diabetes structured education programme,Possible
8Hj5.00,93870,Referral to XPERT diabetes structured education programme,Possible
8Hl1.00,64142,Referral for diabetic retinopathy screening,DM NOS
8Hl4.00,82474,Referral to community diabetes specialist nurse,Possible
8Hlc.00,104287,Referral to community diabetes service,Possible
8I2P.00,96116,sulphonylureas contraindicated,Possible
8I2S.00,88365,glitazones contraindicated,Possible
8I3W.00,18824,Diabetic foot examination declined,Possible
8I3X.00,12262,Diabetic retinopathy screening refused,DM NOS
8I3k.00,58159,Insulin therapy declined,Possible
8I57.00,58639,Patient held diabetic record declined,Possible
8I6F.00,18747,Diabetic retinopathy screening not indicated,DM NOS
8I6G.00,12247,Diabetic foot examination not indicated,DM NOS
8I7B.00,22507,metformin not tolerated,Possible
8I7C.00,103834,sulphonylureas not tolerated,Possible
8I81.00,95094,Did not complete diabetes structured education programme,Possible
8I82.00,97809,Did not complete DAFNE diabetes structured education program,Possible
8I83.00,95093,Did not complete DESMOND diabetes structured educat program,Possible
8I84.00,94956,Did not complete XPERT diabetes structured education program,Possible
8I94.00,107414,Diabetes structured education programme not available,Possible
8IAs.00,101456,Diabetic dietary review declined,Possible
8IE2.00,103743,Diabetes care plan declined,Possible
8IEQ.00,105937,Referral to community diabetes specialist nurse declined,Possible
8IEa.00,106953,Referral to DAFNE diabetes structured educn prog declined,Possible
8IF..00,104669,Prof judgemnt not to engage pt wt insulin alert requirements,Possible
8OA3.00,106679,Provision of written information about diabetes and driving,Possible
9360.00,52237,Patient held diabetic record issued,DM NOS
93C4.00,57389,Patient consent given for addition to diabetic register,DM NOS
9M00.00,61461,Informed consent for diabetes national audit,DM NOS
9M10.00,44312,Informed dissent for diabetes national audit,DM NOS
9N0m.00,38103,Seen in diabetic nurse consultant clinic,Possible
9N0n.00,32739,Seen in community diabetes specialist clinic,Possible
9N0o.00,38129,Seen in community diabetic specialist nurse clinic,Possible
9N1Q.00,2379,Seen in diabetic clinic,Possible
9N1i.00,10824,Seen in diabetic foot clinic,DM NOS
9N1o.00,95813,Seen in multidisciplinary diabetic clinic,Possible
9N1v.00,9974,Seen in diabetic eye clinic,DM NOS
9N2d.00,46521,Seen by diabetologist,Possible
9N2i.00,12507,Seen by diabetic liaison nurse,Possible
9N4I.00,9145,DNA - Did not attend diabetic clinic,Possible
9N4p.00,30648,Did not attend diabetic retinopathy clinic,Possible
9NJy.00,108634,In-house diabetic foot screening,DM NOS
9NM0.00,6430,Attending diabetes clinic,Possible
9NN8.00,54601,Under care of diabetologist,DM NOS
9NN9.00,11930,Under care of diabetes specialist nurse,DM NOS
9NND.00,11094,Under care of diabetic foot screener,DM NOS
9NiA.00,95553,Did not attend diabetes structured education programme,Possible
9NiC.00,99277,Did not attend DAFNE diabetes structured education programme,Possible
9NiD.00,95159,Did not attend DESMOND diabetes structured education program,Possible
9NiE.00,94955,Did not attend XPERT diabetes structured education programme,Possible
9NiZ.00,102768,Did not attend diabetes foot screening,Possible
9Nl4.00,97281,Seen by general practitioner special interest in diabetes,Possible
9OL..00,9897,Diabetes monitoring admin.,Possible
9OL..11,13191,Diabetes clinic administration,Possible
9OL1.00,13197,Attends diabetes monitoring,Possible
9OL2.00,26603,Refuses diabetes monitoring,Possible
9OL3.00,22130,Diabetes monitoring default,Possible
9OL4.00,13194,Diabetes monitoring 1st letter,Possible
9OL5.00,13195,Diabetes monitoring 2nd letter,Possible
9OL6.00,12030,Diabetes monitoring 3rd letter,Possible
9OL7.00,31240,Diabetes monitor.verbal invite,Possible
9OL8.00,31141,Diabetes monitor.phone invite,Possible
9OL9.00,54846,Diabetes monitoring deleted,Possible
9OLA.00,13192,Diabetes monitor. check done,Possible
9OLA.11,20900,Diabetes monitored,Possible
9OLB.00,26605,Attended diabetes structured education programme,Possible
9OLD.00,35383,Diabetic patient unsuitable for digital retinal photography,DM NOS
9OLE.00,93530,attended desmond structured programme,Possible
9OLF.00,94186,Diabetes structured education programme completed,Possible
9OLG.00,94011,Attended XPERT diabetes structured education programme,Possible
9OLH.00,93390,Attended DAFNE diabetes structured education programme,Possible
9OLJ.00,93491,DAFNE diabetes structured education programme completed,Possible
9OLK.00,93529,DESMOND diabetes structured education programme completed,Possible
9OLL.00,93631,XPERT diabetes structured education programme completed,Possible
9OLM.00,93854,Diabetes structured education programme declined,Possible
9OLN.00,101455,Diabetes monitor invitation by SMS (short message service),Possible
9OLZ.00,31241,Diabetes monitoring admin.NOS,Possible
9Oy..00,94647,diabetes screening administration,Possible
9Oy0000,106738,Diabetic foot screening invitation,Possible
9Oy0200,106723,Diabetic foot screening invitation first letter,Possible
9Oy0300,106722,Diabetic foot screening invitation second letter,Possible
9Oy0400,107793,Diabetic foot screening invitation third letter,Possible
9b92000,103798,Diabetic medicine,DM NOS
9h4..00,28574,Exception reporting: diabetes quality indicators,Possible
9h41.00,11041,Excepted from diabetes qual indicators: Patient unsuitable,Possible
9h42.00,11348,Excepted from diabetes quality indicators: Informed dissent,Possible
9h43.00,101834,Excepted from diabetes qual indicators: service unavailable,Possible
9kL..00,96143,Insulin initiation - enhanced services administration,DM NOS
9m0..00,106269,Diabetic retinopathy screening administrative status,Possible
9m00.00,106332,Eligible for diabetic retinopathy screening,Possible
9m01.00,106441,Ineligible for diabetic retinopathy screening,Possible
9m02.00,109521,Eligibility temporarily inactive for diabetic retinop screen,Possible
9m03.00,109520,Eligibility permanently inactive for diabetic retinop screen,Possible
9m04.00,106327,Excluded from diabetic retinopathy screening,Possible
9m05.00,106350,Excluded from diabetic retinopathy screening as moved away,Possible
9m06.00,106352,Excluded from diabetic retinopathy screening as deceased,Possible
9m07.00,106328,Excluded diabetc retinop screen as under care ophthalmolgist,Possible
9m08.00,106329,Excluded from diabetic retinopathy screening as blind,Possible
9m09.00,106351,Excluded from diabetic retinop screen as no longer diabetic,Possible
9m0A.00,106218,Declined diabetic retinopathy screening,Possible
9m0C.00,106778,Excluded frm diabetic retinopathy screen as terminal illness,Possible
9m0D.00,107597,Excluded from diabetic retinopthy screen as learn disability,Possible
9m0E.00,106445,Excluded from diabetic retinopathy screen physical disorder,Possible
C10..00,711,Diabetes mellitus,DM NOS
C100.00,38986,Diabetes mellitus with no mention of complication,DM NOS
C100000,24490,"Diabetes mellitus, juvenile type, no mention of complication",T1DM
C100011,1038,Insulin dependent diabetes mellitus,T1DM
C100100,14803,"Diabetes mellitus, adult onset, no mention of complication",T2DM
C100111,14889,Maturity onset diabetes,T2DM
C100112,506,Non-insulin dependent diabetes mellitus,T2DM
C100z00,50972,Diabetes mellitus NOS with no mention of complication,DM NOS
C101.00,1682,Diabetes mellitus with ketoacidosis,DM NOS
C101000,53200,"Diabetes mellitus, juvenile type, with ketoacidosis",T1DM
C101100,54856,"Diabetes mellitus, adult onset, with ketoacidosis",T2DM
C101y00,38617,Other specified diabetes mellitus with ketoacidosis,DM NOS
C101z00,42505,Diabetes mellitus NOS with ketoacidosis,DM NOS
C102.00,21482,Diabetes mellitus with hyperosmolar coma,DM NOS
C102000,40023,"Diabetes mellitus, juvenile type, with hyperosmolar coma",T1DM
C102100,43139,"Diabetes mellitus, adult onset, with hyperosmolar coma",T2DM
C102z00,72345,Diabetes mellitus NOS with hyperosmolar coma,DM NOS
C103.00,15690,Diabetes mellitus with ketoacidotic coma,DM NOS
C103000,42567,"Diabetes mellitus, juvenile type, with ketoacidotic coma",T1DM
C103100,68843,"Diabetes mellitus, adult onset, with ketoacidotic coma",T2DM
C103y00,59288,Other specified diabetes mellitus with coma,DM NOS
C103z00,65062,Diabetes mellitus NOS with ketoacidotic coma,DM NOS
C104.00,16502,Diabetes mellitus with renal manifestation,DM NOS
C104.11,2475,Diabetic nephropathy,DM NOS
C104000,93922,"Diabetes mellitus, juvenile type, with renal manifestation",T1DM
C104100,35105,"Diabetes mellitus, adult onset, with renal manifestation",T2DM
C104y00,13279,Other specified diabetes mellitus with renal complications,DM NOS
C104z00,35107,Diabetes mellitus with nephropathy NOS,DM NOS
C105.00,33254,Diabetes mellitus with ophthalmic manifestation,DM NOS
C105000,69748,"Diabetes mellitus, juvenile type, + ophthalmic manifestation",T1DM
C105100,41389,"Diabetes mellitus, adult onset, + ophthalmic manifestation",T2DM
C105y00,47377,Other specified diabetes mellitus with ophthalmic complicatn,DM NOS
C105z00,34283,Diabetes mellitus NOS with ophthalmic manifestation,DM NOS
C106.00,16230,Diabetes mellitus with neurological manifestation,DM NOS
C106.11,59903,Diabetic amyotrophy,DM NOS
C106.12,7795,Diabetes mellitus with neuropathy,DM NOS
C106.13,16491,Diabetes mellitus with polyneuropathy,DM NOS
C106000,67853,"Diabetes mellitus, juvenile, + neurological manifestation",T1DM
C106100,39317,"Diabetes mellitus, adult onset, + neurological manifestation",T2DM
C106y00,61523,Other specified diabetes mellitus with neurological comps,DM NOS
C106z00,22573,Diabetes mellitus NOS with neurological manifestation,DM NOS
C107.00,35399,Diabetes mellitus with peripheral circulatory disorder,DM NOS
C107.11,32403,Diabetes mellitus with gangrene,DM NOS
C107.12,32556,Diabetes with gangrene,DM NOS
C107000,70448,"Diabetes mellitus, juvenile +peripheral circulatory disorder",T1DM
C107100,63357,"Diabetes mellitus, adult, + peripheral circulatory disorder",T2DM
C107200,33807,"Diabetes mellitus, adult with gangrene",T2DM
C107300,69124,IDDM with peripheral circulatory disorder,T1DM
C107400,56803,NIDDM with peripheral circulatory disorder,T2DM
C107z00,65025,Diabetes mellitus NOS with peripheral circulatory disorder,DM NOS
C108.00,1647,Insulin dependent diabetes mellitus,T1DM
C108.11,18505,IDDM-Insulin dependent diabetes mellitus,T1DM
C108.12,17858,Type 1 diabetes mellitus,T1DM
C108.13,24423,Type I diabetes mellitus,T1DM
C108000,46963,Insulin-dependent diabetes mellitus with renal complications,T1DM
C108011,61344,Type I diabetes mellitus with renal complications,T1DM
C108012,21983,Type 1 diabetes mellitus with renal complications,T1DM
C108100,49276,Insulin-dependent diabetes mellitus with ophthalmic comps,T1DM
C108112,102740,Type 1 diabetes mellitus with ophthalmic complications,T1DM
C108200,52283,Insulin-dependent diabetes mellitus with neurological comps,T1DM
C108211,49146,Type I diabetes mellitus with neurological complications,T1DM
C108212,61829,Type 1 diabetes mellitus with neurological complications,T1DM
C108300,52104,Insulin dependent diabetes mellitus with multiple complicatn,T1DM
C108311,108007,Type I diabetes mellitus with multiple complications,T1DM
C108400,26855,Unstable insulin dependent diabetes mellitus,T1DM
C108411,60107,Unstable type I diabetes mellitus,T1DM
C108412,97474,Unstable type 1 diabetes mellitus,T1DM
C108500,44443,Insulin dependent diabetes mellitus with ulcer,T1DM
C108511,51957,Type I diabetes mellitus with ulcer,T1DM
C108512,68390,Type 1 diabetes mellitus with ulcer,T1DM
C108600,60499,Insulin dependent diabetes mellitus with gangrene,T1DM
C108700,6509,Insulin dependent diabetes mellitus with retinopathy,T1DM
C108711,38161,Type I diabetes mellitus with retinopathy,T1DM
C108712,41049,Type 1 diabetes mellitus with retinopathy,T1DM
C108800,6791,Insulin dependent diabetes mellitus - poor control,T1DM
C108811,46850,Type I diabetes mellitus - poor control,T1DM
C108812,45914,Type 1 diabetes mellitus - poor control,T1DM
C108900,31310,Insulin dependent diabetes maturity onset,T1DM
C108911,63017,Type I diabetes mellitus maturity onset,T1DM
C108912,97446,Type 1 diabetes mellitus maturity onset,T1DM
C108A00,56448,Insulin-dependent diabetes without complication,T1DM
C108A11,95992,Type I diabetes mellitus without complication,T1DM
C108B00,24694,Insulin dependent diabetes mellitus with mononeuropathy,T1DM
C108B11,99231,Type I diabetes mellitus with mononeuropathy,T1DM
C108C00,41716,Insulin dependent diabetes mellitus with polyneuropathy,T1DM
C108D00,57621,Insulin dependent diabetes mellitus with nephropathy,T1DM
C108D11,66872,Type I diabetes mellitus with nephropathy,T1DM
C108E00,44440,Insulin dependent diabetes mellitus with hypoglycaemic coma,T1DM
C108E11,42729,Type I diabetes mellitus with hypoglycaemic coma,T1DM
C108E12,70766,Type 1 diabetes mellitus with hypoglycaemic coma,T1DM
C108F00,44260,Insulin dependent diabetes mellitus with diabetic cataract,T1DM
C108F11,17545,Type I diabetes mellitus with diabetic cataract,T1DM
C108G00,64446,Insulin dependent diab mell with peripheral angiopathy,T1DM
C108H00,65616,Insulin dependent diabetes mellitus with arthropathy,T1DM
C108H11,62352,Type I diabetes mellitus with arthropathy,T1DM
C108J00,39809,Insulin dependent diab mell with neuropathic arthropathy,T1DM
C108J11,60208,Type I diabetes mellitus with neuropathic arthropathy,T1DM
C108J12,18230,Type 1 diabetes mellitus with neuropathic arthropathy,T1DM
C108y00,46290,Other specified diabetes mellitus with multiple comps,DM NOS
C108z00,64449,Unspecified diabetes mellitus with multiple complications,DM NOS
C109.00,4513,Non-insulin dependent diabetes mellitus,T2DM
C109.11,5884,NIDDM - Non-insulin dependent diabetes mellitus,T2DM
C109.12,17859,Type 2 diabetes mellitus,T2DM
C109.13,18219,Type II diabetes mellitus,T2DM
C109000,52303,Non-insulin-dependent diabetes mellitus with renal comps,T2DM
C109011,50225,Type II diabetes mellitus with renal complications,T2DM
C109012,18209,Type 2 diabetes mellitus with renal complications,T2DM
C109100,50429,Non-insulin-dependent diabetes mellitus with ophthalm comps,T2DM
C109111,59725,Type II diabetes mellitus with ophthalmic complications,T2DM
C109112,70316,Type 2 diabetes mellitus with ophthalmic complications,T2DM
C109200,55842,Non-insulin-dependent diabetes mellitus with neuro comps,T2DM
C109211,67905,Type II diabetes mellitus with neurological complications,T2DM
C109212,45919,Type 2 diabetes mellitus with neurological complications,T2DM
C109300,62146,Non-insulin-dependent diabetes mellitus with multiple comps,T2DM
C109312,108005,Type 2 diabetes mellitus with multiple complications,T2DM
C109400,34912,Non-insulin dependent diabetes mellitus with ulcer,T2DM
C109411,55075,Type II diabetes mellitus with ulcer,T2DM
C109412,65704,Type 2 diabetes mellitus with ulcer,T2DM
C109500,40401,Non-insulin dependent diabetes mellitus with gangrene,T2DM
C109511,62107,Type II diabetes mellitus with gangrene,T2DM
C109512,46150,Type 2 diabetes mellitus with gangrene,T2DM
C109600,17262,Non-insulin-dependent diabetes mellitus with retinopathy,T2DM
C109611,58604,Type II diabetes mellitus with retinopathy,T2DM
C109612,42762,Type 2 diabetes mellitus with retinopathy,T2DM
C109700,8403,Non-insulin dependent diabetes mellitus - poor control,T2DM
C109711,24458,Type II diabetes mellitus - poor control,T2DM
C109712,45913,Type 2 diabetes mellitus - poor control,T2DM
C109900,29979,Non-insulin-dependent diabetes mellitus without complication,T2DM
C109911,109103,Type II diabetes mellitus without complication,T2DM
C109912,105784,Type 2 diabetes mellitus without complication,T2DM
C109A00,72320,Non-insulin dependent diabetes mellitus with mononeuropathy,T2DM
C109A11,50813,Type II diabetes mellitus with mononeuropathy,T2DM
C109B00,45467,Non-insulin dependent diabetes mellitus with polyneuropathy,T2DM
C109B11,47409,Type II diabetes mellitus with polyneuropathy,T2DM
C109B12,109865,Type 2 diabetes mellitus with polyneuropathy,T2DM
C109C00,59365,Non-insulin dependent diabetes mellitus with nephropathy,T2DM
C109C11,64571,Type II diabetes mellitus with nephropathy,T2DM
C109C12,24836,Type 2 diabetes mellitus with nephropathy,T2DM
C109D00,43785,Non-insulin dependent diabetes mellitus with hypoglyca coma,T2DM
C109D11,56268,Type II diabetes mellitus with hypoglycaemic coma,T2DM
C109D12,61071,Type 2 diabetes mellitus with hypoglycaemic coma,T2DM
C109E00,69278,Non-insulin depend diabetes mellitus with diabetic cataract,T2DM
C109E11,48192,Type II diabetes mellitus with diabetic cataract,T2DM
C109E12,44779,Type 2 diabetes mellitus with diabetic cataract,T2DM
C109F00,54212,Non-insulin-dependent d m with peripheral angiopath,T2DM
C109F11,54899,Type II diabetes mellitus with peripheral angiopathy,T2DM
C109F12,60699,Type 2 diabetes mellitus with peripheral angiopathy,T2DM
C109G00,24693,Non-insulin dependent diabetes mellitus with arthropathy,T2DM
C109G11,18143,Type II diabetes mellitus with arthropathy,T2DM
C109G12,49869,Type 2 diabetes mellitus with arthropathy,T2DM
C109H00,40962,Non-insulin dependent d m with neuropathic arthropathy,T2DM
C109H11,47816,Type II diabetes mellitus with neuropathic arthropathy,T2DM
C109H12,66965,Type 2 diabetes mellitus with neuropathic arthropathy,T2DM
C109J00,18278,Insulin treated Type 2 diabetes mellitus,T2DM
C109J11,37648,Insulin treated non-insulin dependent diabetes mellitus,T2DM
C109J12,18264,Insulin treated Type II diabetes mellitus,T2DM
C109K00,36633,Hyperosmolar non-ketotic state in type 2 diabetes mellitus,T2DM
C10B.00,11551,diabetes mellitus induced by steroids,Possible
C10B000,26108,steroid induced diabetes mellitus without complication,Possible
C10C.00,43453,Diabetes mellitus autosomal dominant,DM NOS
C10C.11,46624,Maturity onset diabetes in youth,T2DM
C10C.12,98392,Maturity onset diabetes in youth type 1,T1DM
C10D.00,36695,Diabetes mellitus autosomal dominant type 2,T2DM
C10D.11,59991,Maturity onset diabetes in youth type 2,T2DM
