A708.,Read v2,viral hepatitis with hepatic coma,Viral hepatitis with hepatic coma,cld
A709.,Read v2,viral hepatitis without hepatic coma,Viral hepatitis without hepatic coma,cld
A70A.,Read v2,hepatitis c genotype 1,Hepatitis C genotype 1,cld
A70B.,Read v2,hepatitis c genotype 2,Hepatitis C genotype 2,cld
A70C.,Read v2,hepatitis c genotype 3,Hepatitis C genotype 3,cld
A70D.,Read v2,hepatitis c genotype 4,Hepatitis C genotype 4,cld
A70E.,Read v2,hepatitis c genotype 5,Hepatitis C genotype 5,cld
A70F.,Read v2,hepatitis c genotype 6,Hepatitis C genotype 6,cld
A70z.,Read v2,unspecified viral hepatitis,Unspecified viral hepatitis,cld
A70z0,Read v2,hepatitis c,Hepatitis C,cld
A72x0,Read v2,mumps hepatitis,Mumps hepatitis,cld
A7852,Read v2,cytomegaloviral hepatitis,Cytomegaloviral hepatitis,cld
A9161,Read v2,secondary syphilitic hepatitis,Secondary syphilitic hepatitis,cld
AD05.,Read v2,toxoplasma hepatitis,Toxoplasma hepatitis,cld
AE23.,Read v2,sequelae of viral hepatitis,Sequelae of viral hepatitis,cld
AyuB.,Read v2,[x]viral hepatitis,Viral hepatitis,cld
AyuB1,Read v2,[x]other chronic viral hepatitis,[X]Other chronic viral hepatitis,cld
AyuB2,Read v2,"[x]chronic viral hepatitis, unspecified","[X]Chronic viral hepatitis, unspecified",cld
AyuB3,Read v2,[x]unspecified viral hepatitis with coma,[X]Unspecified viral hepatitis with coma,cld
AyuB4,Read v2,[x]unspecified viral hepatitis without coma,[X]Unspecified viral hepatitis without coma,cld
AyuJ9,Read v2,[x]sequelae of viral hepatitis,Sequelae of viral hepatitis,cld
C310.,CTV3,glycogenosis with hepatic cirrhosis,Glycogen storage disease,cld
C3104,Read v2,glycogenosis with hepatic cirrhosis,Branching-transferase deficiency glycogenosis,cld
C3500,Read v2,pigmentary cirrhosis of liver,von Recklinghausen-Applebaum disease,cld
C3708,Read v2,cystic fibrosis related cirrhosis,Cystic fibrosis related cirrhosis,cld
C3761,Read v2,alpha-1-antitrypsin hepatitis,Alpha-1-antitrypsin hepatitis,cld
G8522,Read v2,oesophageal varices in cirrhosis of the liver,Oesophageal varices in cirrhosis of the liver,cld
G8523,Read v2,oesophageal varices in alcoholic cirrhosis of the liver,Oesophageal varices in alcoholic cirrhosis of the liver,cld
J61..,Read v2,cirrhosis and chronic liver disease,Cirrhosis and chronic liver disease,cld
J610.,Read v2,alcoholic fatty liver,Alcoholic fatty liver,cld
J612.,Read v2,alcoholic cirrhosis of liver,Florid cirrhosis,cld
J614.,Read v2,chronic hepatitis,Chronic hepatitis,cld
J6140,Read v2,chronic persistent hepatitis,Chronic persistent hepatitis,cld
J6141,Read v2,chronic active hepatitis,Chronic active hepatitis,cld
J6142,Read v2,chronic aggressive hepatitis,Chronic aggressive hepatitis,cld
J6143,Read v2,recurrent hepatitis,Recurrent hepatitis,cld
J6144,Read v2,chronic lobular hepatitis,Chronic lobular hepatitis,cld
J614y,Read v2,chronic hepatitis unspecified,Chronic hepatitis unspecified,cld
J614z,Read v2,chronic hepatitis nos,Chronic hepatitis NOS,cld
J615.,Read v2,cirrhosis - non alcoholic,Cirrhosis - non-alcoholic,cld
J6151,Read v2,multilobular portal cirrhosis,Postnecrotic cirrhosis,cld
J6153,Read v2,diffuse nodular cirrhosis,Diffuse nodular cirrhosis,cld
J6154,Read v2,fatty portal cirrhosis,Fatty portal cirrhosis,cld
J6155,Read v2,hypertrophic portal cirrhosis,Hypertrophic portal cirrhosis,cld
J6156,Read v2,capsular portal cirrhosis,Capsular portal cirrhosis,cld
J6157,Read v2,congestive cirrhosis,Cardiac cirrhosis,cld
J6158,Read v2,juvenile portal cirrhosis,Juvenile portal cirrhosis,cld
J6159,Read v2,pigmentary portal cirrhosis,Pigmentary portal cirrhosis,cld
J615B,Read v2,toxic portal cirrhosis,Toxic portal cirrhosis,cld
J615C,Read v2,xanthomatous portal cirrhosis,Cirrhosis secondary to cholestasis,cld
J615D,Read v2,bacterial portal cirrhosis,Bacterial portal cirrhosis,cld
J615F,Read v2,syphilitic portal cirrhosis,Syphilitic portal cirrhosis,cld
J615G,Read v2,zooparasitic portal cirrhosis,Zooparasitic portal cirrhosis,cld
J615H,Read v2,infectious cirrhosis nos,Infectious cirrhosis NOS,cld
J615y,Read v2,portal cirrhosis unspecified,Portal cirrhosis unspecified,cld
J615z,Read v2,non-alcoholic cirrhosis nos,Cryptogenic cirrhosis,cld
J616.,Read v2,biliary cirrhosis,Biliary cirrhosis,cld
J6160,Read v2,primary biliary cirrhosis,Primary biliary cirrhosis,cld
J6161,Read v2,secondary biliary cirrhosis,Secondary biliary cirrhosis,cld
J6162,Read v2,biliary cirrhosis of children,Biliary cirrhosis of children,cld
J616z,Read v2,biliary cirrhosis nos,Biliary cirrhosis NOS,cld
J617.,Read v2,alcoholic hepatitis,Alcoholic hepatitis,cld
J6170,Read v2,chronic alcoholic hepatitis,Chronic alcoholic hepatitis,cld
J61y.,Read v2,other non-alcoholic chronic liver disease,Other non-alcoholic chronic liver disease,cld
J61y1,Read v2,non-alcoholic fatty liver,Non-alcoholic fatty liver,cld
J61y2,Read v2,hepatosplenomegaly,Hepatosplenomegaly,cld
J61y4,Read v2,hepatic fibrosis,Hepatic fibrosis,cld
J61y6,Read v2,hepatic fibrosis with hepatic sclerosis,Hepatic fibrosis with hepatic sclerosis,cld
J61y7,Read v2,steatosis of liver,Steatosis of liver,cld
J61y8,Read v2,nonalcoholic steatohepatitis,Nonalcoholic steatohepatitis,cld
J61y9,Read v2,fatty liver,Fatty liver,cld
J61yz,Read v2,other non-alcoholic chronic liver disease nos,Other non-alcoholic chronic liver disease NOS,cld
J61z.,Read v2,chronic liver disease nos,Chronic liver disease NOS,cld
J62..,Read v2,liver abscess and sequelae of chronic liver disease,Liver abscess and sequelae of chronic liver disease,cld
J62y.,Read v2,other sequelae of chronic liver disease,Hepatic failure NOS,cld
J62z.,Read v2,liver abscess and chronic liver disease causing sequelae nos,Liver abscess and chronic liver disease causing sequelae NOS,cld
J631.,Read v2,hepatitis in viral diseases ec,Hepatitis in viral diseases EC,cld
J6310,Read v2,hepatitis in coxsackie virus,Hepatitis in coxsackie virus,cld
J6311,Read v2,hepatitis in cytomegalic inclusion virus,Hepatitis in cytomegalic inclusion virus,cld
J6312,Read v2,hepatitis in infectious mononucleosis,Infectious mononucleosis hepatitis,cld
J6313,Read v2,hepatitis in mumps,Hepatitis in mumps,cld
J6314,Read v2,hepatitis in yellow fever,Hepatitis in yellow fever,cld
J6315,Read v2,hepatitis in other viral disease,Hepatitis in other viral disease,cld
J6316,Read v2,hepatitis + adenovirus,Hepatitis with adenovirus,cld
J631z,Read v2,hepatitis in viral diseases ec nos,Hepatitis in viral diseases EC NOS,cld
J632.,Read v2,hepatitis in other infectious diseases ec,Hepatitis in other infectious diseases EC,cld
J6320,Read v2,hepatitis in malaria,Hepatitis in malaria,cld
J6321,Read v2,hepatitis in late syphilis,Hepatitis in late syphilis,cld
J6322,Read v2,hepatitis in secondary syphilis,Hepatitis in secondary syphilis,cld
J6323,Read v2,hepatitis in toxoplasmosis,Hepatitis in toxoplasmosis,cld
J632z,Read v2,hepatitis in infectious diseases ec nos,Hepatitis in infectious diseases EC NOS,cld
J633.,Read v2,hepatitis unspecified,Hepatitis unspecified,cld
J6330,Read v2,toxic hepatitis,Toxic hepatitis,cld
J633z,Read v2,hepatitis unspecified nos,Hepatitis unspecified NOS,cld
J6353,Read v2,toxic liver disease with chronic persistent hepatitis,Toxic liver disease with chronic persistent hepatitis,cld
J6354,Read v2,toxic liver disease with chronic lobular hepatitis,Toxic liver disease with chronic lobular hepatitis,cld
J6355,Read v2,toxic liver disease with chronic active hepatitis,Toxic liver disease with chronic active hepatitis,cld
J6356,Read v2,toxic liver disease with fibrosis and cirrhosis of liver,Toxic liver disease with fibrosis and cirrhosis of liver,cld
J63B.,Read v2,autoimmune hepatitis,Autoimmune hepatitis,cld
J63X.,Read v2,"granulomatous hepatitis, not elsewhere classified","[X]Granulomatous hepatitis, not elsewhere classified",cld
J63y1,Read v2,nonspecific reactive hepatitis,Nonspecific reactive hepatitis,cld
Jyu71,Read v2,[x]other and unspecified cirrhosis of liver,[X]Other and unspecified cirrhosis of liver,cld
Jyu77,Read v2,"[x]granulomatous hepatitis, not elsewhere classified","[X]Granulomatous hepatitis, not elsewhere classified",cld
L1765,Read v2,"viral hepatitis complicating pregnancy, childbirth and the puerperium","Viral hepatitis complicating pregnancy, childbirth and the puerperium",cld
Q409.,Read v2,congenital viral hepatitis,Congenital viral hepatitis,cld
Q4090,Read v2,congenital hepatitis a infection,Congenital hepatitis A infection,cld
Q4091,Read v2,congenital hepatitis b infection,Congenital hepatitis B infection,cld
Q409y,Read v2,other specified congenital viral hepatitis,Other specified congenital viral hepatitis,cld
Q409z,Read v2,congenital viral hepatitis nos,Congenital viral hepatitis NOS,cld
Q48yz,Read v2,congenital hepatic fibrosis,Other perinatal condition NOS,cld
X306U,CTV3,nonspecific reactive hepatitis,Nonspecific reactive hepatitis,cld
X306h,CTV3,chronic viral hepatitis,Chronic viral hepatitis,cld
X306i,CTV3,chronic viral hepatitis b,Chronic viral hepatitis B,cld
X306j,CTV3,chronic viral hepatitis b with delta-agent,Chronic viral hepatitis B with delta-agent,cld
X306k,CTV3,chronic viral hepatitis c,Chronic viral hepatitis C,cld
X306r,CTV3,alcoholic hepatitis,Alcoholic hepatitis,cld
X3076,CTV3,other sequelae of chronic liver disease,Hepatic failure,cld
X3077,CTV3,other sequelae of chronic liver disease,Liver failure NOS,cld
X3078,CTV3,other sequelae of chronic liver disease,Hepatic failure NOS,cld
X307G,CTV3,chronic lobular hepatitis,Chronic lobular hepatitis,cld
X307M,CTV3,non-alcoholic cirrhosis nos,Cirrhosis of liver NOS,cld
X307N,CTV3,alcoholic cirrhosis of liver,Florid cirrhosis,cld
X307O,CTV3,non-alcoholic cirrhosis nos,Cryptogenic cirrhosis,cld
X307P,CTV3,juvenile portal cirrhosis,Indian childhood cirrhosis,cld
X307R,CTV3,cirrhosis - non alcoholic,Portal cirrhosis,cld
X307S,CTV3,non-alcoholic cirrhosis nos,"Laennec's cirrhosis, non-alcoholic",cld
X307W,CTV3,non-alcoholic cirrhosis nos,Hepatic fibrosis,cld
X307X,CTV3,congenital hepatic fibrosis,Congenital hepatic fibrosis,cld
X307b,CTV3,hepatic fibrosis with hepatic sclerosis,Hepatic fibrosis with hepatic sclerosis,cld
X307v,CTV3,fatty liver,Fatty liver,cld
XE0TW,CTV3,viral (infectious) hepatitis a,Infectious hepatitis,cld
XE0b4,CTV3,alcoholic cirrhosis of liver,Alcoholic cirrhosis of liver,cld
XE0b5,CTV3,cirrhosis - non alcoholic,Cirrhosis - non-alcoholic,cld
XE0b6,CTV3,multilobular portal cirrhosis,Multilobular portal cirrhosis,cld
XE0b7,CTV3,congestive cirrhosis,Cardiac portal cirrhosis,cld
XE0b8,CTV3,juvenile portal cirrhosis,Juvenile portal cirrhosis,cld
XE0bA,CTV3,non-alcoholic cirrhosis nos,Non-alcoholic cirrhosis NOS,cld
XE0bC,CTV3,other sequelae of chronic liver disease,Other sequelae of chronic liver disease,cld
XE1fG,CTV3,congenital hepatic fibrosis,Other perinatal condition NOS,cld
XE2uF,CTV3,viral (infectious) hepatitis a,Viral infectious hepatitis A,cld
XE2up,CTV3,xanthomatous portal cirrhosis,Cirrhosis secondary to cholestasis,cld
Xa0uw,CTV3,hepatitis a status,Hepatitis A status,cld
Xa0uy,CTV3,hepatitis a non immune,Hepatitis A non-immune,cld
Xa0uz,CTV3,hepatitis c status,Hepatitis C status,cld
Xa0v1,CTV3,hepatitis c non immune,Hepatitis C non-immune,cld
Xa9C7,CTV3,congestive cirrhosis,Cardiac cirrhosis,cld
XaBE3,CTV3,chronic alcoholic hepatitis,Chronic alcoholic hepatitis,cld
XaBM6,CTV3,oesophageal varices in cirrhosis of the liver,Oesophageal varices in cirrhosis of the liver,cld
XaC1d,CTV3,oesophageal varices in alcoholic cirrhosis of the liver,Oesophageal varices in alcoholic cirrhosis of the liver,cld
XaCm8,CTV3,hepatitis a - current infection,Hepatitis A - current infection,cld
XaIrZ,CTV3,hepatitis c virus genotype,Hepatitis C virus genotype,cld
XaJTk,CTV3,autoimmune hepatitis,Autoimmune hepatitis,cld
XaLow,CTV3,history of hepatitis b,History of hepatitis B,cld
XaPE9,CTV3,hepatitis status 6 months post treatment - enhanced services administration,,cld
XaPLW,CTV3,chronic hepatitis annual review - enhanced services administration,Chronic hepatitis annual review - enhanced services administration,cld
XaQIT,CTV3,nonalcoholic steatohepatitis,Nonalcoholic steatohepatitis,cld
XaQe4,CTV3,hepatitis b core antibody positive,Hepatitis B core antibody positive,cld
XaQgM,CTV3,history of viral hepatitis,History of viral hepatitis,cld
XaXBp,CTV3,hepatitis c viral ribonucleic acid polymerase chain reaction positive,Hepatitis C PCR positive,cld
XaXi9,CTV3,cystic fibrosis related cirrhosis,Cystic fibrosis related cirrhosis,cld
XaYbh,CTV3,hepatitis c antigen positive,Hepatitis C antigen positive,cld
XaYbp,CTV3,viral hepatitis with hepatic coma,Viral hepatitis with hepatic coma,cld
XaYbq,CTV3,viral hepatitis without hepatic coma,Viral hepatitis without hepatic coma,cld
XaZ5P,CTV3,hepatitis c genotype 1,Hepatitis C genotype 1,cld
XaZ5Q,CTV3,hepatitis c genotype 2,Hepatitis C genotype 2,cld
XaZ5S,CTV3,hepatitis c genotype 3,Hepatitis C genotype 3,cld
XaZ5T,CTV3,hepatitis c genotype 4,Hepatitis C genotype 4,cld
XaZ5U,CTV3,hepatitis c genotype 5,Hepatitis C genotype 5,cld
XaZ5V,CTV3,hepatitis c genotype 6,Hepatitis C genotype 6,cld
XaZBl,CTV3,12 week virologic response to hepatitis c treatment,12 week virologic response to hepatitis C treatment,cld
XaZDB,CTV3,h/o hepatitis c antiviral drug therapy,H/O hepatitis C antiviral drug therapy,cld
XaZDE,CTV3,on hepatitis c treatment plan,On hepatitis C treatment plan,cld
Xabys,CTV3,hepatitis e virus genotype determination,Hepatitis E virus genotype determination,cld
