prodcodeid,bnfchapter,termfromemis,productname,drugsubstancename,erectdysdrug
2159241000033110,7040500,alprostadil 20microgram powder and solvent for solution for injection pre-filled disposable devices,alprostadil 20microgram powder and solvent for solution for injection pre-filled disposable devices,alprostadil,1
1714541000033114,7040500,alprostadil 40microgram powder and solvent for solution for injection cartridges,alprostadil 40microgram powder and solvent for solution for injection cartridges,alprostadil,1
2875141000033112,7040500,cialis 10mg tablets (eli lilly and company ltd),cialis 10mg tablets,tadalafil,1
2875241000033117,7040500,cialis 20mg tablets (eli lilly and company ltd),cialis 20mg tablets,tadalafil,1
2661741000033114,,prowess plain 5mg tablets (harley street supplies ltd),prowess plain 5mg tablets,yohimbine hydrochloride,1
5750341000033119,,yohimbine 5mg tablets,yohimbine 5mg tablets,yohimbine hydrochloride,1
2889241000033114,7040500,levitra 5mg tablets (bayer plc),levitra 5mg tablets,vardenafil hydrochloride trihydrate,1
2889341000033116,7040500,levitra 10mg tablets (bayer plc),levitra 10mg tablets,vardenafil hydrochloride trihydrate,1
2889441000033110,7040500,levitra 20mg tablets (bayer plc),levitra 20mg tablets,vardenafil hydrochloride trihydrate,1
1118941000033119,,prostin vr 500micrograms/1ml concentrate for solution for infusion ampoules (pfizer ltd),prostin vr 500micrograms/1ml concentrate for solution for infusion ampoules,alprostadil,1
1619941000033111,,invicorp 1 solution for injection (senetek plc),invicorp 1 solution for injection,aviptadil/ phentolamine mesilate,1
1620041000033114,,invicorp 2 solution for injection (senetek plc),invicorp 2 solution for injection,aviptadil/ phentolamine mesilate,1
10617641000033119,7040500,phentolamine 2mg/0.35ml / aviptadil 25micrograms/0.35ml solution for injection ampoules,phentolamine 2mg/0.35ml / aviptadil 25micrograms/0.35ml solution for injection ampoules,aviptadil/ phentolamine mesilate,1
3890741000033119,2050100,revatio 20mg tablets (upjohn uk ltd),revatio 20mg tablets,sildenafil citrate,1
11666041000033115,7040500,viridal duo starter pack 10microgram powder and solvent for solution for injection cartridges with device (ucb pharma ltd),viridal duo starter pack 10microgram powder and solvent for solution for injection cartridges with device,alprostadil,1
11666141000033116,7040500,viridal duo starter pack 20microgram powder and solvent for solution for injection cartridges with device (ucb pharma ltd),viridal duo starter pack 20microgram powder and solvent for solution for injection cartridges with device,alprostadil,1
11666241000033111,7040500,viridal duo starter pack 40microgram powder and solvent for solution for injection cartridges with device (ucb pharma ltd),viridal duo starter pack 40microgram powder and solvent for solution for injection cartridges with device,alprostadil,1
11665741000033110,7040500,alprostadil 10microgram powder and solvent for solution for injection cartridges with device,alprostadil 10microgram powder and solvent for solution for injection cartridges with device,alprostadil,1
11665841000033117,7040500,alprostadil 20microgram powder and solvent for solution for injection cartridges with device,alprostadil 20microgram powder and solvent for solution for injection cartridges with device,alprostadil,1
11665941000033113,7040500,alprostadil 40microgram powder and solvent for solution for injection cartridges with device,alprostadil 40microgram powder and solvent for solution for injection cartridges with device,alprostadil,1
1706341000033112,7040500,viridal duo continuation pack 10microgram powder and solvent for solution for injection cartridges (ucb pharma ltd),viridal duo continuation pack 10microgram powder and solvent for solution for injection cartridges,alprostadil,1
1706441000033118,7040500,viridal duo continuation pack 20microgram powder and solvent for solution for injection cartridges (ucb pharma ltd),viridal duo continuation pack 20microgram powder and solvent for solution for injection cartridges,alprostadil,1
5998341000033119,,sildenafil 25mg/5ml oral solution,sildenafil 25mg/5ml oral solution,sildenafil citrate,1
3924341000033114,,sildenafil 25mg/5ml oral suspension,sildenafil 25mg/5ml oral suspension,sildenafil citrate,1
11826141000033119,,sildenafil 5mg/5ml oral solution,sildenafil 5mg/5ml oral solution,sildenafil citrate,1
5328841000033110,,sildenafil 10mg/5ml oral suspension,sildenafil 10mg/5ml oral suspension,sildenafil citrate,1
9687241000033116,,sildenafil 12.5mg/5ml oral suspension,sildenafil 12.5mg/5ml oral suspension,sildenafil citrate,1
1112041000033117,,prowess capsules (harley street supplies ltd),prowess capsules,methyltestosterone/ pemoline/ yohimbine hydrochloride,1
3891041000033114,,papaverine 30mg/1ml solution for injection vials,papaverine 30mg/1ml solution for injection vials,papaverine hydrochloride,1
6135741000033116,7040500,levitra 10mg orodispersible tablets (bayer plc),levitra 10mg orodispersible tablets,vardenafil hydrochloride trihydrate,1
6135641000033113,7040500,vardenafil 10mg orodispersible tablets sugar free,vardenafil 10mg orodispersible tablets sugar free,vardenafil hydrochloride trihydrate,1
6138941000033113,,sildenafil 10mg/12.5ml solution for injection vials,sildenafil 10mg/12.5ml solution for injection vials,sildenafil citrate,1
6139041000033116,,revatio 10mg/12.5ml solution for injection vials (upjohn uk ltd),revatio 10mg/12.5ml solution for injection vials,sildenafil citrate,1
8234141000033114,2050100,revatio 10mg/ml oral suspension (upjohn uk ltd),revatio 10mg/ml oral suspension,sildenafil citrate,1
8234041000033110,2050100,sildenafil 10mg/ml oral suspension sugar free,sildenafil 10mg/ml oral suspension sugar free,sildenafil citrate,1
8508941000033119,7040500,nipatra 50mg chewable tablets (advanz pharma),nipatra 50mg chewable tablets,sildenafil citrate,1
8508741000033117,7040500,nipatra 25mg chewable tablets (advanz pharma),nipatra 25mg chewable tablets,sildenafil citrate,1
8509741000033114,7040500,nipatra 100mg chewable tablets (advanz pharma),nipatra 100mg chewable tablets,sildenafil citrate,1
8504341000033114,7040500,sildenafil 100mg chewable tablets sugar free,sildenafil 100mg chewable tablets sugar free,sildenafil citrate,1
8504141000033111,7040500,sildenafil 25mg chewable tablets sugar free,sildenafil 25mg chewable tablets sugar free,sildenafil citrate,1
8504241000033116,7040500,sildenafil 50mg chewable tablets sugar free,sildenafil 50mg chewable tablets sugar free,sildenafil citrate,1
8946241000033113,,vizarsin 25mg tablets (consilient health ltd),vizarsin 25mg tablets,sildenafil citrate,1
8946341000033115,,vizarsin 50mg tablets (consilient health ltd),vizarsin 50mg tablets,sildenafil citrate,1
8946141000033118,,vizarsin 100mg tablets (consilient health ltd),vizarsin 100mg tablets,sildenafil citrate,1
9160841000033119,7040500,spedra 50mg tablets (a. menarini farmaceutica internazionale srl),spedra 50mg tablets,avanafil,1
9160941000033110,7040500,spedra 100mg tablets (a. menarini farmaceutica internazionale srl),spedra 100mg tablets,avanafil,1
9161041000033117,7040500,spedra 200mg tablets (a. menarini farmaceutica internazionale srl),spedra 200mg tablets,avanafil,1
9247041000033119,7040500,vitaros 3mg/g cream (ferring pharmaceuticals ltd),vitaros 3mg/g cream,alprostadil,1
9246941000033115,7040500,alprostadil 3mg/g cream,alprostadil 3mg/g cream,alprostadil,1
10617741000033111,7040500,invicorp 25micrograms/2mg/0.35ml solution for injection ampoules (evolan pharma ab),invicorp 25micrograms/2mg/0.35ml solution for injection ampoules,aviptadil/ phentolamine mesilate,1
12428341000033111,,granpidam 20mg tablets (accord healthcare ltd),granpidam 20mg tablets,sildenafil citrate,1
1714341000033119,7040500,alprostadil 10microgram powder and solvent for solution for injection cartridges,alprostadil 10microgram powder and solvent for solution for injection cartridges,alprostadil,1
30341000033118,7040500,alprostadil 10microgram powder and solvent for solution for injection vials,alprostadil 10microgram powder and solvent for solution for injection vials,alprostadil,1
1569141000033116,7040500,alprostadil 125microgram urethral sticks,alprostadil 125microgram urethral sticks,alprostadil,1
1569041000033115,7040500,alprostadil 1mg urethral sticks,alprostadil 1mg urethral sticks,alprostadil,1
1714441000033113,7040500,alprostadil 20microgram powder and solvent for solution for injection cartridges,alprostadil 20microgram powder and solvent for solution for injection cartridges,alprostadil,1
29941000033111,7040500,alprostadil 20microgram powder and solvent for solution for injection vials,alprostadil 20microgram powder and solvent for solution for injection vials,alprostadil,1
1569241000033111,7040500,alprostadil 250microgram urethral sticks,alprostadil 250microgram urethral sticks,alprostadil,1
1568541000033118,7040500,alprostadil 40microgram powder and solvent for solution for injection vials,alprostadil 40microgram powder and solvent for solution for injection vials,alprostadil,1
1569341000033118,7040500,alprostadil 500microgram urethral sticks,alprostadil 500microgram urethral sticks,alprostadil,1
31241000033116,,alprostadil 500micrograms/1ml solution for infusion ampoules,alprostadil 500micrograms/1ml solution for infusion ampoules,alprostadil,1
13000741000033117,,mysildecard 20mg tablets (mylan),mysildecard 20mg tablets,sildenafil citrate,1
30541000033113,7040500,alprostadil 5microgram powder and solvent for solution for injection vials,alprostadil 5microgram powder and solvent for solution for injection vials,alprostadil,1
