readcode,medcode,readterm,smokstatus
8HBP.00,105710,Smoking cessation 12 week follow-up,current or ex-smoker
8HTK.00,10742,Referral to stop-smoking clinic,current or ex-smoker
8HkQ.00,98154,Referral to NHS stop smoking service,current or ex-smoker
8I2I.00,66409,Nicotine replacement therapy contraindicated,current or ex-smoker
8I2J.00,63717,Bupropion contraindicated,current or ex-smoker
8I39.00,24529,Nicotine replacement therapy refused,current smoker
8I3M.00,57639,Bupropion refused,current smoker
8IAj.00,100099,Smoking cessation advice declined,current or ex-smoker
8IEK.00,104230,Smoking cessation programme declined,current or ex-smoker
8IEM.00,104185,Smoking cessation drug therapy declined,current or ex-smoker
8IEo.00,106391,Referral to smoking cessation service declined,current or ex-smoker
8T08.00,106359,Referral to smoking cessation service,current or ex-smoker
9N2k.00,11356,Seen by smoking cessation advisor,current or ex-smoker
9N4M.00,11527,DNA - Did not attend smoking cessation clinic,current smoker
9NS0200,102361,Referral for smoking cessation service offered,current or ex-smoker
9NdV.00,101634,Consent given follow-up after smoking cessation intervention,current or ex-smoker
9NdW.00,101210,Consent given for smoking cessation data sharing,current or ex-smoker
9NdY.00,101325,Declin cons follow-up evaluation after smoking cess interven,current or ex-smoker
9NdZ.00,101854,Declined consent for smoking cessation data sharing,current or ex-smoker
9Ndf.00,101385,Consent given for follow-up by smoking cessation team,current or ex-smoker
9Ndg.00,101851,Declined consent for follow-up by smoking cessation team,current or ex-smoker
9OO..00,28834,Anti-smoking monitoring admin.,current or ex-smoker
9OO..11,32083,Stop smoking clinic admin.,current or ex-smoker
9OO1.00,12953,Attends stop smoking monitor.,current or ex-smoker
9OO2.00,40418,Refuses stop smoking monitor,current smoker
9OO3.00,40417,Stop smoking monitor default,current or ex-smoker
9OO4.00,42722,Stop smoking monitor 1st lettr,current or ex-smoker
9OO5.00,60720,Stop smoking monitor 2nd lettr,current or ex-smoker
9OO6.00,66387,Stop smoking monitor 3rd lettr,current or ex-smoker
9OO7.00,53101,Stop smoking monitor verb.inv.,current or ex-smoker
9OO8.00,58597,Stop smoking monitor phone inv,current or ex-smoker
9OO9.00,63901,Stop smoking monitoring delete,current or ex-smoker
9OOA.00,19485,Stop smoking monitor.chck done,current or ex-smoker
9OOB.00,105572,Stop smoking invitation short message service text message,current or ex-smoker
9OOB000,104086,Stop smoking invitation first SMS text message,current or ex-smoker
9OOB100,106384,Stop smoking invitation second SMS text message,current or ex-smoker
9OOB200,106385,Stop smoking invitation third SMS text message,current or ex-smoker
9OOZ.00,21637,Stop smoking monitor admin.NOS,current or ex-smoker
9kc..00,96992,Smoking cessation - enhanced services administration,current or ex-smoker
9kc0.00,98493,Smoking cessatn monitor template complet - enhanc serv admin,current or ex-smoker
9kc0.11,108966,Smoking cessation ESA monitoring template completed,current or ex-smoker
9km..00,98447,Ex-smoker annual review - enhanced services administration,ex-smoker
9km..11,100963,Ex-smoker annual review,ex-smoker
9kn..00,98177,Non-smoker annual review - enhanced services administration,non-smoker
9kn..11,101878,Non-smoker annual review,non-smoker
9ko..00,98347,Current smoker annual review - enhanced services admin,current smoker
9ko..11,104310,Current smoker annual review,current smoker
E023.00,6359,Nicotine withdrawal,current or ex-smoker
E251.00,32687,Tobacco dependence,current smoker
E251000,95610,"Tobacco dependence, unspecified",current smoker
E251100,70746,"Tobacco dependence, continuous",current smoker
E251300,72706,Tobacco dependence in remission,ex-smoker
E251z00,68658,Tobacco dependence NOS,current smoker
Eu17.00,61905,[X]Mental and behavioural disorder due to use of tobacco,current smoker
Eu17100,56144,[X]Mental and behav dis due to use of tobacco: harmful use,current smoker
Eu17200,107792,[X]Mental and behav dis due to use tobacco: dependence syndr,current smoker
H310100,16717,Smokers' cough,current smoker
SMC..00,43433,Toxic effect of tobacco and nicotine,current smoker
U609900,63016,[X]Bupropion causing adverse effects in therapeutic use,current or ex-smoker
ZG23300,9045,Advice on smoking,current smoker
ZRBm200,63666,Fagerstrom test for nicotine dependence,current smoker
ZRBm211,63299,FTND - Fagerstrom test for nicotine dependence,current smoker
ZRaM.00,47273,Motives for smoking scale,current smoker
ZRao.00,91513,Occasions for smoking scale,current smoker
ZRb3.00,42288,Pack years,current or ex-smoker
ZRh4.00,59866,Reasons for smoking scale,current smoker
ZRh4.11,49418,RFS - Reasons for smoking scale,current smoker
ZV11600,72700,[V]Personal history of tobacco abuse,current or ex-smoker
ZV4K000,12954,[V]Tobacco use,current smoker
ZV6D800,35055,[V]Tobacco abuse counselling,current smoker
