medcodeid,term,originalreadcode,cleansedreadcode,snomedctconceptid,snomedctdescriptionid,hiv
288174013,[x]hiv disease resulting in other bacterial infections,AyuC0,AyuC000,86406008,143288017,1
288177018,[x]hiv disease resulting in other viral infections,AyuC1,AyuC100,186708007,287013014,1
288178011,[x]hiv disease resulting in other mycoses,AyuC2,AyuC200,86406008,143288017,1
288182013,[x]hiv disease resulting in other non-hodgkin's lymphoma,AyuC6,AyuC600,442537007,2816358010,1
288185010,[x]hiv disease resulting in other malignant neoplasms,AyuC8,AyuC800,713572001,3290189011,1
288186011,[x]hiv disease resulting in unspecified malignant neoplasm,AyuC9,AyuC900,86406008,143288017,1
288190013,[x]hiv disease resulting in other specified conditions,AyuCC,AyuCC00,86406008,143288017,1
288191012,[x]unspecified human immunodeficiency virus [hiv] disease,AyuCD,AyuCD00,86406008,143288017,1
317670010,[d]laboratory evidence of human immunodeficiency virus [hiv],R109,R109.00,165816005,257855012,1
337231000006117,[v]asymptomatic human immunodeficency virus infection status,ZV01A,ZV01A00,427921000000108,938141000000118,1
3515761000006110,aids,^ESCTAI351576,,62479008,103840012,1
3515781000006117,acquired immunodeficiency syndrome,^ESCTAC351578,,62479008,103845019,1
3515791000006119,immunodeficiency due to human immunodeficiency virus infection,^ESCTIM351579,,62479008,499300019,1
3515801000006118,aids - acquired immunodeficiency syndrome,^ESCTAI351580,,62479008,499301015,1
3515811000006115,acquired immune deficiency syndrome (aids),^ESCTAC351581,,62479008,2621027018,1
365853018,acute human immunodeficiency virus infection,A7880,A788000,111880001,179043011,1
376571000006116,[x]dementia in human immunodef virus [hiv] disease,Eu024,Eu02400,421529006,2622767013,1
388991000006116,"[x]hiv dis reslt/oth mal neopl/lymph,h'matopoetc+reltd tissu",AyuC7,AyuC700,86406008,143288017,1
389001000006116,"[x]hiv disease result/haematological+immunologic abnorms,nec",AyuCB,AyuCB00,943041000000105,2412691000000112,1
389011000006118,[x]hiv disease resulting in multiple diseases ce,AyuCA,AyuCA00,86406008,143288017,1
389021000006114,[x]hiv disease resulting in multiple infections,AyuC3,AyuC300,186708007,287013014,1
389101000006117,[x]hiv disease resulting/other infectious+parasitic diseases,AyuC4,AyuC400,186708007,287013014,1
389111000006119,[x]hiv disease resulting/unspcf infectious+parasitic disease,AyuC5,AyuC500,186708007,287013014,1
3904971000006113,hiv infection,^ESCTHI390497,,86406008,143290016,1
3904981000006111,hiv - human immunodeficiency virus infection,^ESCTHI390498,,86406008,1235134011,1
3994511000006112,asymptomatic hiv infection,^ESCTAS399451,,91947003,152323010,1
4063961000006110,human immunodeficiency virus infection with persistent generalized lymphadenopathy,^ESCTHU406396,,95892003,512345017,1
4200801000006118,acute human immunodeficiency virus seroconversion illness,^ESCTAC420080,,111880001,365852011,1
4200811000006115,acute human immunodeficiency virus infection,^ESCTAC420081,,111880001,365853018,1
459601018,hiv viral load,4J34,4J34.00,998701000000106,2581941000000113,1
4596341000006119,human immunodeficiency virus (hiv) positive,^ESCTHU459634,,165816005,2619097010,1
4596351000006117,human immunodeficiency virus positive,^ESCTHU459635,,165816005,2914375017,1
4634221000006110,notification of acquired immune deficiency syndrome,^ESCTNO463422,,170530008,2693249015,1
4742821000006114,human immunodeficiency virus infection constitutional disease,^ESCTHU474282,,186706006,287010012,1
4742831000006112,hiv - human immunodeficiency virus infection constitutional disease,^ESCTHI474283,,186706006,287011011,1
4742841000006119,human immunodeficiency virus infection with neurological disease,^ESCTHU474284,,186707002,2817187010,1
474391000006110,aids - first presentation,E3A-KC60,,474391000006106,474391000006110,1
474401000006112,aids - subsequent presentation,E3B-KC60,,474401000006108,474401000006112,1
496781000006111,asymptomatic hiv infection - first presentation,E1A-KC60,,496781000006107,496781000006111,1
496791000006114,asymptomatic hiv infection - subsequent presentation,E1B-KC60,,496791000006105,496791000006114,1
603931000000114,human immunodeficiency virus viral load by log rank,4J3F,4J3F.00,998171000000102,2571361000000118,1
6953541000006114,pneumocystosis associated with acquired immunodeficiency syndrome,^ESCTPN695354,,420403001,2970856014,1
6955711000006116,kaposi sarcoma associated with aids,^ESCTKA695571,,420524008,2841244015,1
6955721000006112,kaposi's sarcoma associated with acquired immunodeficiency syndrome,^ESCTKA695572,,420524008,2970930018,1
6960951000006115,mycobacteriosis associated with aids,^ESCTMY696095,,420818005,6960951000006115,1
6960961000006118,mycobacteriosis associated with acquired immunodeficiency syndrome,^ESCTMY696096,,420818005,2971774017,1
6973421000006116,dementia associated with aids,^ESCTDE697342,,421529006,2617355019,1
6973431000006118,acquired immune deficiency syndrome-related dementia,^ESCTAC697343,,421529006,2622764018,1
6973441000006111,aids - acquired immune deficiency syndrome dementia complex,^ESCTAI697344,,421529006,2622765017,1
6973451000006113,adc - acquired immune deficiency syndrome dementia complex,^ESCTAD697345,,421529006,2622766016,1
6973461000006110,acquired immune deficiency syndrome dementia complex,^ESCTAC697346,,421529006,2622767013,1
6973471000006115,dementia associated with acquired immunodeficiency syndrome,^ESCTDE697347,,421529006,2970885015,1
6975941000006117,pneumonia associated with aids,^ESCTPN697594,,421671002,2617401017,1
6975951000006115,pneumonia associated with acquired immunodeficiency syndrome,^ESCTPN697595,,421671002,2970845014,1
6981921000006115,cachexia associated with aids,^ESCTCA698192,,422003001,2617033016,1
6981931000006117,slim disease,^ESCTSL698193,,422003001,2622346011,1
6981941000006110,hiv - human immunodeficiency virus infection wasting syndrome,^ESCTHI698194,,422003001,2622347019,1
6981961000006114,human immunodeficiency virus infection wasting syndrome,^ESCTHU698196,,422003001,2622349016,1
6981971000006119,cachexia associated with acquired immunodeficiency syndrome,^ESCTCA698197,,422003001,2972078014,1
7711131000006114,burkitt's lymphoma co-occurrent with human immunodeficiency virus infection,^ESCTBU771113,,713897006,3297965015,1
825711000006111,"hiv dis reslt/oth mal neopl/lymph,h'matopoetc+reltd tissu",A789X,A789X00,86406008,143288017,1
825721000006115,hiv dis resulting oth types of non-hodgkin's lymphoma,A7897,A789700,442537007,2816358010,1
825731000006117,"hiv disease result/haematological+immunologic abnorms,nec",A788U,A788U00,943041000000105,2412691000000112,1
825771000006119,hiv disease resulting in kaposi's sarcoma,A7895,A789500,420524008,2617386013,1
825791000006118,hiv disease resulting in multiple diseases ce,A788V,A788V00,86406008,143288017,1
825831000006113,hiv disease resulting in pneumocystis carinii pneumonia,A7893,A789300,420403001,2617400016,1
825841000006115,hiv disease resulting in unspecified malignant neoplasm,A788W,A788W00,86406008,143288017,1
825861000006116,hiv disease resulting/unspcf infectious+parasitic disease,A788X,A788X00,186708007,287013014,1
825871000006111,hiv infection with persistent generalised lymphadenopathy,A7882,A788200,95892003,512343012,1
825881000006114,"hiv infection with symptoms, not aids - first presentation",E2A-KC60,,825881000006105,825881000006114,1
825891000006112,"hiv infection with symptoms, not aids - subsequent presentation",E2B-KC60,,825891000006108,825891000006112,1
829181000006115,human immunodeficiency virus with constitutional disease,A7883,A788300,186706006,287010012,1
829221000006112,human immunodeficiency virus with secondary infection,A7885,A788500,186708007,287013014,1
8342711000006110,hiv (human immunodeficiency virus) disease resulting in haematological and immunological abnormalities,^ESCTHI834271,,943041000000105,8342711000006110,1
854381000006118,hiv infection,EGTON41,,854381000006102,854381000006118,1
879271000006114,aids +viral/chlamydial dis.nos,A78-99,A78..99,543791000000108,879271000006114,1
906841000006112,[rfc] hiv/aids,HNG0143,,906841000006108,906841000006112,1
908851000006113,[rfc] aids/hiv,HNG0607,,908851000006109,908851000006113,1
925451000006113,aids carrier,PCNQAI2,,925451000006109,925451000006113,1
925771000006110,notification of aids,PCNQNO16,,925771000006106,925771000006110,1
