medcode,readterm,lrti_type
2581,chest infection nos,Other LRTIs
24316,chest infection with infectious disease ec,Other LRTIs
17025,chlamydial pneumonia,Pneumonia
3243,chronic bronchitis,Other LRTIs
15157,chronic bronchitis nos,Other LRTIs
15626,chronic catarrhal bronchitis,Other LRTIs
21061,chronic obstruct pulmonary dis with acute lower resp infectn,Other LRTIs
45089,chronic tracheobronchitis,Other LRTIs
5909,chronic wheezy bronchitis,Other LRTIs
104121,community acquired pneumonia,Pneumonia
103475,cryptogenic organising pneumonia,Pneumonia
45072,cytomegaloviral pneumonitis,Other LRTIs
60299,e.coli pneumonia,Pneumonia
14798,emphysematous bronchitis,Other LRTIs
2375,empyema,Other LRTIs
34282,empyema nos,Other LRTIs
66856,empyema with bronchocutaneous fistula,Other LRTIs
34651,empyema with bronchopleural fistula,Other LRTIs
59340,empyema with fistula,Other LRTIs
111451,empyema with fistula nos,Other LRTIs
113005,empyema with mediastinal fistula,Other LRTIs
53494,empyema with no fistula,Other LRTIs
99547,empyema with pleural fistula nos,Other LRTIs
57667,gangrenous pneumonia,Pneumonia
7714,haemophilus influenzae infection,Other LRTIs
47973,herpes simplex pneumonia,Pneumonia
101507,histoplasma capsulatum with pneumonia,Pneumonia
101292,histoplasma duboisii with pneumonia,Pneumonia
27641,hiv disease resulting in pneumocystis carinii pneumonia,Pneumonia
104717,hiv disease resulting in pneumocystis jirovecii pneumonia,Pneumonia
104264,hospital acquired pneumonia,Pneumonia
96286,human parainfluenza virus detected,Other LRTIs
24356,hypostatic bronchopneumonia,Pneumonia
23333,hypostatic pneumonia,Pneumonia
556,influenza,Other LRTIs
98102,influenza a (h1n1) swine flu,Other LRTIs
104016,influenza a nucleic acid detection,Other LRTIs
98143,influenza a virus h1n1 subtype detected,Other LRTIs
97062,"influenza a virus, other or untyped strain detected",Other LRTIs
105541,influenza b nucleic acid detection,Other LRTIs
96017,influenza b virus detected,Other LRTIs
98129,influenza due to influenza a virus subtype h1n1,Other LRTIs
96019,influenza h1 virus detected,Other LRTIs
102918,influenza h2 virus detected,Other LRTIs
96018,influenza h3 virus detected,Other LRTIs
98156,influenza h5 virus detected,Other LRTIs
5947,influenza like illness,Other LRTIs
16388,influenza nos,Other LRTIs
13573,influenza with bronchopneumonia,Pneumonia
46157,influenza with encephalopathy,Other LRTIs
14791,influenza with gastrointestinal tract involvement,Other LRTIs
15774,influenza with laryngitis,Other LRTIs
47472,influenza with other manifestations,Other LRTIs
31363,influenza with other manifestations nos,Other LRTIs
43625,influenza with other respiratory manifestation,Other LRTIs
29617,influenza with pharyngitis,Other LRTIs
15912,influenza with pneumonia,Pneumonia
35745,influenza with pneumonia nos,Pneumonia
62632,"influenza with pneumonia, influenza virus identified",Pneumonia
23488,influenza with respiratory manifestations nos,Other LRTIs
8980,influenza-like symptoms,Other LRTIs
1934,laryngotracheobronchitis,Other LRTIs
1849,lobar (pneumococcal) pneumonia,Pneumonia
9639,lobar pneumonia due to unspecified organism,Pneumonia
3358,lower resp tract infection,Other LRTIs
8318,lung consolidation,Other LRTIs
38052,lung empyema nos,Other LRTIs
24248,mixed simple and mucopurulent chronic bronchitis,Other LRTIs
11150,mucopurulent chronic bronchitis,Other LRTIs
61513,mucopurulent chronic bronchitis nos,Other LRTIs
37711,multiple lung abscess,Other LRTIs
96059,mycoplasma pneumoniae detected,Other LRTIs
7267,notification of whooping cough,Other LRTIs
27819,obstructive chronic bronchitis,Other LRTIs
44525,obstructive chronic bronchitis nos,Other LRTIs
50408,ornithosis with pneumonia,Pneumonia
13563,other aspiration pneumonia as a complication of care,Pneumonia
28634,other bacterial pneumonia,Pneumonia
66043,other chronic bronchitis,Other LRTIs
68066,other chronic bronchitis nos,Other LRTIs
11849,other specified pneumonia or influenza,Pneumonia
64286,other whooping cough nos,Other LRTIs
94130,parainfluenza type 1 nucleic acid detection,Other LRTIs
94858,parainfluenza type 2 nucleic acid detection,Other LRTIs
91123,parainfluenza type 3 nucleic acid detection,Other LRTIs
104614,parainfluenza type 4 nucleic acid detection,Other LRTIs
44425,pleural empyema,Other LRTIs
51398,pleuropneumonia-like organism (pplo) infection,Pneumonia
43345,pneumococcal pleurisy with effusion,Other LRTIs
40299,pneumonia - candidal,Pneumonia
12061,pneumonia - legionella,Pneumonia
10086,pneumonia and influenza,Pneumonia
67836,pneumonia due to adenovirus,Pneumonia
43884,pneumonia due to bacteria nos,Pneumonia
60119,pneumonia due to eaton's agent,Pneumonia
65419,pneumonia due to escherichia coli,Pneumonia
48804,pneumonia due to haemophilus influenzae,Pneumonia
37881,pneumonia due to haemophilus influenzae,Pneumonia
106300,pneumonia due to human metapneumovirus,Pneumonia
23546,pneumonia due to klebsiella pneumoniae,Pneumonia
1576,pneumonia due to mycoplasma pneumoniae,Pneumonia
52384,pneumonia due to other aerobic gram-negative bacteria,Pneumonia
50867,pneumonia due to other specified bacteria,Pneumonia
25694,pneumonia due to other specified organisms,Pneumonia
36675,pneumonia due to parainfluenza virus,Pneumonia
73735,pneumonia due to pleuropneumonia like organisms,Pneumonia
45425,pneumonia due to proteus,Pneumonia
30591,pneumonia due to pseudomonas,Pneumonia
31269,pneumonia due to respiratory syncytial virus,Pneumonia
34251,pneumonia due to specified organism nos,Pneumonia
5612,pneumonia due to staphylococcus,Pneumonia
12423,pneumonia due to streptococcus,Pneumonia
63858,"pneumonia due to streptococcus, group b",Pneumonia
572,pneumonia due to unspecified organism,Pneumonia
6094,pneumonia or influenza nos,Pneumonia
61623,pneumonia with actinomycosis,Pneumonia
34274,pneumonia with aspergillosis,Pneumonia
52071,pneumonia with candidiasis,Pneumonia
103404,pneumonia with coccidioidomycosis,Pneumonia
43286,pneumonia with cytomegalic inclusion disease,Pneumonia
40498,pneumonia with infectious diseases ec,Pneumonia
66362,pneumonia with infectious diseases ec nos,Pneumonia
41034,pneumonia with measles,Pneumonia
67901,pneumonia with nocardiasis,Pneumonia
62623,pneumonia with ornithosis,Pneumonia
69782,pneumonia with other infectious diseases ec,Pneumonia
70559,pneumonia with other infectious diseases ec nos,Pneumonia
110440,pneumonia with other systemic mycoses,Pneumonia
35082,pneumonia with pertussis,Pneumonia
27519,pneumonia with pneumocystis carinii,Pneumonia
60482,pneumonia with q-fever,Pneumonia
72182,pneumonia with salmonellosis,Pneumonia
53969,pneumonia with systemic mycosis nos,Pneumonia
98782,pneumonia with toxoplasmosis,Pneumonia
106908,pneumonia with tularaemia,Pneumonia
49398,pneumonia with typhoid fever,Pneumonia
23726,pneumonia with varicella,Pneumonia
30437,pneumonia with whooping cough,Pneumonia
47295,"pneumonic plague, unspecified",Other LRTIs
38065,"pneumonitis, unspecified",Other LRTIs
98103,possible influenza a virus h1n1 subtype,Other LRTIs
30509,post operative chest infection,Other LRTIs
32172,postmeasles pneumonia,Pneumonia
34300,postoperative pneumonia,Pneumonia
70710,primary pneumonic plague,Other LRTIs
40159,purulent chronic bronchitis,Other LRTIs
4899,recurrent chest infection,Other LRTIs
7092,recurrent wheezy bronchitis,Other LRTIs
293,respiratory tract infection,Other LRTIs
64799,rheumatic pneumonia,Pneumonia
58896,salmonella pneumonia,Pneumonia
109448,secondary pneumonic plague,Other LRTIs
25603,simple chronic bronchitis,Other LRTIs
61118,simple chronic bronchitis nos,Other LRTIs
33730,single lung abscess,Other LRTIs
93010,staphylococcal pleurisy with effusion,Other LRTIs
108784,streptococcal pleurisy with effusion,Other LRTIs
55391,subacute bronchitis unspecified,Other LRTIs
98125,suspected influenza a virus subtype h1n1 infection,Other LRTIs
98115,suspected swine influenza,Other LRTIs
100146,telephne consultatn suspected influenza a virus subtype h1n1,Other LRTIs
56762,toxoplasma pneumonitis,Other LRTIs
3163,tracheobronchitis nos,Other LRTIs
25462,varicella pneumonitis,Other LRTIs
5202,viral pneumonia,Pneumonia
33478,viral pneumonia nec,Pneumonia
14976,viral pneumonia nos,Pneumonia
152,wheezy bronchitis,Other LRTIs
763,whooping cough,Other LRTIs
53897,whooping cough - other specified organism,Other LRTIs
42548,whooping cough nos,Other LRTIs
