prodcode,productname
42114,omeran 40mg gastro-resistant tablets (ranbaxy (uk) ltd)
42382,lansoprazole 30mg gastro-resistant capsules (almus pharmaceuticals ltd)
42532,lansoprazole 30mg gastro-resistant capsules (a a h pharmaceuticals ltd)
42533,omeprazole 20mg gastro-resistant capsules (focus pharmaceuticals ltd)
42730,lansoprazole 30mg gastro-resistant capsules (ivax pharmaceuticals uk ltd)
42736,omeprazole 20mg gastro-resistant tablets (kent pharmaceuticals ltd)
42898,omeprazole 10mg gastro-resistant tablets (actavis uk ltd)
42900,omeprazole 20mg gastro-resistant tablets (ivax pharmaceuticals uk ltd)
43057,lansoprazole 30mg gastro-resistant capsules (mylan)
43948,esomeprazole 40mg gastro-resistant capsules
43957,omeprazole 20mg gastro-resistant tablets (almus pharmaceuticals ltd)
43995,esomeprazole 20mg gastro-resistant capsules
44023,pantoloc control 20mg gastro-resistant tablets (glaxosmithkline consumer healthcare)
44252,omeprazole 20mg/5ml oral suspension (martindale pharmaceuticals ltd)
44700,protium i.v. 40mg powder for solution for injection vials (takeda uk ltd)
44753,lansoprazole 30mg gastro-resistant capsules (consilient health ltd)
44800,naproxen 500mg / esomeprazole 20mg modified-release tablets
44986,vimovo 500mg/20mg modified-release tablets (astrazeneca uk ltd)
45173,omeprazole 20mg gastro-resistant capsules (almus pharmaceuticals ltd)
4654,losec 40mg gastro-resistant capsules (astrazeneca uk ltd)
46744,emozul 20mg gastro-resistant capsules (consilient health ltd)
46745,emozul 40mg gastro-resistant capsules (consilient health ltd)
47511,omeprazole 5mg/5ml oral suspension (martindale pharmaceuticals ltd)
47909,lansoprazole 30mg gastro-resistant capsules (arrow generics ltd)
48063,lansoprazole 30mg gastro-resistant capsules (zentiva)
49163,omeprazole 20mg gastro-resistant capsules (zentiva)
49209,lansoprazole 7.5mg/5ml oral solution
4921,omeprazole 20mg dispersible gastro-resistant tablets
49375,pantoprazole 20mg gastro-resistant tablets (takeda uk ltd)
49433,omeprazole 40mg/5ml oral solution
4955,omeprazole 40mg dispersible gastro-resistant tablets
49584,omeprazole 8mg/5ml oral solution
50365,omeprazole 8.5mg/5ml oral solution
50372,omeprazole 15mg/5ml oral suspension
50492,lansoprazole 30mg gastro-resistant capsules (sigma pharmaceuticals plc)
51260,omeprazole 20mg gastro-resistant capsules (arrow generics ltd)
51290,zoton fastab 15mg (mawdsley-brooks & company ltd)
51357,omeprazole 15mg/5ml oral solution
51548,nexium 20mg gastro-resistant tablets (mawdsley-brooks & company ltd)
5178,esomeprazole 20mg gastro-resistant tablets
51804,pantoprazole 20mg gastro-resistant tablets (arrow generics ltd)
519,zoton 30mg gastro-resistant capsules (wyeth pharmaceuticals)
5232,omeprazole 10mg dispersible gastro-resistant tablets
5236,losec mups 20mg gastro-resistant tablets (astrazeneca uk ltd)
52379,omeprazole 25mg/5ml oral solution
52612,losec 20mg gastro-resistant capsules (lexon (uk) ltd)
5269,nexium 20mg gastro-resistant tablets (astrazeneca uk ltd)
52866,omeprazole 4mg/5ml oral solution
52971,losec mups 10mg gastro-resistant tablets (lexon (uk) ltd)
53337,omeprazole 10mg gastro-resistant capsules (phoenix healthcare distribution ltd)
53518,omeprazole 2mg/5ml oral suspension
5358,lansoprazole 30mg gastro-resistant granules sachets
53616,lansoprazole 5mg/5ml oral solution
53843,esomeprazole 40mg gastro-resistant tablets (a a h pharmaceuticals ltd)
53871,lansoprazole 30mg gastro-resistant capsules (actavis uk ltd)
54121,lansoprazole 15mg/5ml oral solution
54188,lansoprazole 30mg gastro-resistant capsules (phoenix healthcare distribution ltd)
5419,pantoprazole 20mg gastro-resistant tablets
54683,mezzopram 10mg dispersible gastro-resistant tablets (sandoz ltd)
54693,pantoprazole 20mg gastro-resistant tablets (accord healthcare ltd)
54939,lansoprazole 15mg gastro-resistant capsules (alliance healthcare (distribution) ltd)
55168,omeprazole 10mg dispersible gastro-resistant tablets (a a h pharmaceuticals ltd)
55439,lansoprazole 15mg gastro-resistant capsules (a a h pharmaceuticals ltd)
55468,omeprazole 20mg gastro-resistant capsules (alliance healthcare (distribution) ltd)
55700,omeprazole 3mg/5ml oral suspension
55744,omeprazole 20mg gastro-resistant capsules (zanza specials international ltd)
55745,losec 10mg gastro-resistant capsules (lexon (uk) ltd)
5604,esomeprazole 40mg gastro-resistant tablets
56235,omeprazole 12.5mg/5ml oral solution
56432,omeprazole 6.8mg/5ml oral solution
56433,omeprazole 35mg/5ml oral solution
56479,losec 20mg gastro-resistant capsules (waymade healthcare plc)
5662,amoxicillin 500mg / clarithromycin 500mg / lansoprazole 30mg triple pack
56895,omeprazole 50mg/5ml oral solution
57158,lansoprazole 30mg gastro-resistant capsules (alliance healthcare (distribution) ltd)
57177,omeprazole 20mg gastro-resistant capsules (bristol laboratories ltd)
57311,esomeprazole 20mg gastro-resistant capsules (a a h pharmaceuticals ltd)
57504,zoton fastab 30mg (waymade healthcare plc)
57528,losec 20mg gastro-resistant capsules (dowelhurst ltd)
57541,omeprazole 10mg gastro-resistant tablets (sterwin medicines)
57566,omeprazole 20mg dispersible gastro-resistant tablets (a a h pharmaceuticals ltd)
57572,zoton 15mg gastro-resistant capsules (dowelhurst ltd)
57648,omeprazole 10mg gastro-resistant capsules (dr reddy's laboratories (uk) ltd)
57738,omeprazole 4mg/5ml oral suspension
58030,rabeprazole 10mg gastro-resistant tablets (accord healthcare ltd)
58066,omeprazole 8mg/5ml oral suspension
58216,omeprazole 20mg gastro-resistant capsules (kent pharmaceuticals ltd)
58236,mezzopram 20mg dispersible gastro-resistant tablets (sandoz ltd)
58332,omeprazole 20mg gastro-resistant capsules (somex pharma)
5834,pariet 10mg gastro-resistant tablets (eisai ltd)
58344,omeprazole 50mg/5ml oral suspension
58475,rabeprazole 20mg gastro-resistant tablets (zentiva)
58679,lansoprazole 15mg gastro-resistant capsules (actavis uk ltd)
58946,omeprazole 10mg gastro-resistant capsules (waymade healthcare plc)
59106,lansoprazole 30mg/5ml oral solution
59135,omeprazole 2.5mg/5ml oral suspension
59296,rabeprazole 10mg gastro-resistant tablets (zentiva)
59390,pantoprazole 40mg gastro-resistant tablets (takeda uk ltd)
59404,lansoprazole 30mg gastro-resistant capsules (sovereign medical ltd)
59547,omeprazole 40mg/5ml oral suspension
59586,lansoprazole 30mg gastro-resistant capsules (kent pharmaceuticals ltd)
59711,pantoprazole 20mg gastro-resistant tablets (teva uk ltd)
59725,omeprazole 25mg/5ml oral suspension
60230,omeprazole 10mg/5ml oral solution
60403,omeprazole 20mg/5ml oral solution
60409,omeprazole 20mg dispersible gastro-resistant tablets (waymade healthcare plc)
60537,lansoprazole 30mg gastro-resistant capsules (de pharmaceuticals)
60588,rabeprazole 20mg gastro-resistant tablets (alliance healthcare (distribution) ltd)
60590,rabeprazole 20mg gastro-resistant tablets (actavis uk ltd)
60615,lansoprazole 30mg orodispersible tablets (a a h pharmaceuticals ltd)
6063,zoton fastab 30mg (pfizer ltd)
60900,lansoprazole 15mg/5ml oral suspension
61029,omeprazole 20mg gastro-resistant capsules (genesis pharmaceuticals ltd)
6114,omeprazole 20mg gastro-resistant tablets
61504,esomeprazole 20mg gastro-resistant tablets (teva uk ltd)
6165,protium 20mg gastro-resistant tablets (nycomed uk ltd)
61669,esomeprazole 40mg gastro-resistant capsules (a a h pharmaceuticals ltd)
62031,lansoprazole 15mg gastro-resistant capsules (de pharmaceuticals)
62166,omeprazole 2mg/5ml oral solution
6245,lansoprazole 15mg orodispersible tablets
62549,lansoprazole 15mg orodispersible tablets (alliance healthcare (distribution) ltd)
6291,zoton fastab 15mg (pfizer ltd)
6300,lansoprazole 30mg orodispersible tablets
63125,lansoprazole 5mg/5ml oral suspension
63283,omeprazole 3mg/5ml oral solution
63324,omeprazole 10mg gastro-resistant capsules (almus pharmaceuticals ltd)
63402,omeprazole 10mg gastro-resistant capsules (ranbaxy (uk) ltd)
63608,omeprazole 40mg gastro-resistant capsules (pliva pharma ltd)
63691,omeprazole 500micrograms/5ml oral solution
63831,lansoprazole 30mg/5ml oral suspension
64332,nexium control 20mg gastro-resistant tablets (pfizer consumer healthcare ltd)
64445,lansoprazole 4mg/5ml oral solution
64750,pantoprazole 40mg gastro-resistant tablets (almus pharmaceuticals ltd)
6490,nexium 40mg gastro-resistant tablets (astrazeneca uk ltd)
6497,clarithromycin 500mg with metronidazole 400mg with lansoprazole 30mg triple pack
65142,esomeprazole 40mg gastro-resistant capsules (actavis uk ltd)
65710,pantoprazole 40mg gastro-resistant tablets (a a h pharmaceuticals ltd)
65719,nexium 20mg gastro-resistant tablets (de pharmaceuticals)
66348,lansoprazole 15mg gastro-resistant capsules (bristol laboratories ltd)
66552,omeprazole 10mg gastro-resistant capsules (dexcel-pharma ltd)
66573,omeprazole 20mg gastro-resistant capsules (phoenix healthcare distribution ltd)
66643,mezzopram 40mg dispersible gastro-resistant tablets (sandoz ltd)
66903,omeprazole 12.5mg/5ml oral suspension
6727,protium 40mg gastro-resistant tablets (nycomed uk ltd)
67270,zoton fastab 30mg (mawdsley-brooks & company ltd)
67327,protium 40mg gastro-resistant tablets (waymade healthcare plc)
67385,lansoprazole 15mg gastro-resistant capsules (sovereign medical ltd)
67577,lansoprazole 15mg gastro-resistant capsules (mylan)
67811,lansoprazole 10mg oral powder sachets
68028,omeprazole 40mg gastro-resistant capsules (wockhardt uk ltd)
68305,lansoprazole 10mg/5ml oral solution
68430,pantoprazole 20mg/5ml oral suspension
68873,lansoprazole 30mg gastro-resistant capsules (bristol laboratories ltd)
69314,lansoprazole 10mg/5ml oral suspension
69714,esomeprazole 40mg/5ml oral suspension
69769,lansoprazole 3mg/5ml oral solution
69798,esomeprazole 20mg gastro-resistant tablets (actavis uk ltd)
69899,omeprazole 20mg gastro-resistant capsules (de pharmaceuticals)
70170,omeprazole 6.8mg/5ml oral suspension
70649,lansoprazole 15mg gastro-resistant capsules (zentiva)
70797,omeprazole 5mg/5ml oral solution
70804,pantoprazole 20mg gastro-resistant tablets (brown & burk uk ltd)
70830,omeprazole 40mg gastro-resistant capsules (sandoz ltd)
70964,esomeprazole 20mg gastro-resistant capsules (mylan)
71065,omeprazole 40mg gastro-resistant capsules (almus pharmaceuticals ltd)
71087,lansoprazole 15mg gastro-resistant capsules (almus pharmaceuticals ltd)
71666,rabeprazole 20mg gastro-resistant tablets (teva uk ltd)
71678,ventra 40mg gastro-resistant capsules (ethypharm uk ltd)
71881,omeprazole 10mg gastro-resistant capsules (dowelhurst ltd)
71992,omeprazole 7mg/5ml oral suspension
72144,lansoprazole 30mg orodispersible tablets (mylan)
72435,omeprazole 10mg gastro-resistant capsules (tillomed laboratories ltd)
7255,omeprazole 20mg/5ml oral suspension
72696,pantoprazole 40mg gastro-resistant tablets (teva uk ltd)
73053,omeprazole 40mg gastro-resistant capsules (a a h pharmaceuticals ltd)
73386,pantoprazole 40mg gastro-resistant tablets (accord healthcare ltd)
73427,omeprazole 10mg gastro-resistant capsules (pliva pharma ltd)
73710,omeprazole 8.5mg/5ml oral suspension
73906,nexium control 20mg gastro-resistant capsules (pfizer consumer healthcare ltd)
73957,lansoprazole 15mg orodispersible tablets (teva uk ltd)
73958,omeprazole 10mg/5ml oral solution (special order)
73987,pariet 20mg gastro-resistant tablets (sigma pharmaceuticals plc)
74024,pariet 20mg gastro-resistant tablets (waymade healthcare plc)
74033,omeprazole 20mg gastro-resistant tablets (a a h pharmaceuticals ltd)
74044,pariet 10mg gastro-resistant tablets (waymade healthcare plc)
74124,omeprazole 40mg gastro-resistant capsules (bristol laboratories ltd)
74635,omeprazole 40mg gastro-resistant tablets (dexcel-pharma ltd)
74781,pantoprazole 20mg gastro-resistant tablets (sandoz ltd)
74846,losec 10mg gastro-resistant capsules (waymade healthcare plc)
75046,lansoprazole 40mg/5ml oral suspension
75372,pantoprazole 40mg gastro-resistant tablets (macleods pharma uk ltd)
75382,losec 20mg gastro-resistant capsules (sigma pharmaceuticals plc)
75389,pantoprazole 20mg gastro-resistant tablets (almus pharmaceuticals ltd)
75400,pantoprazole 20mg gastro-resistant tablets (wockhardt uk ltd)
75543,losec mups 10mg gastro-resistant tablets (necessity supplies ltd)
75604,pantoprazole 20mg gastro-resistant tablets (a a h pharmaceuticals ltd)
75762,lansoprazole 30mg gastro-resistant capsules (niche generics ltd)
75772,omeprazole 40mg gastro-resistant tablets (sandoz ltd)
75804,esomeprazole 40mg gastro-resistant tablets (actavis uk ltd)
75925,omeprazole 40mg gastro-resistant capsules (de pharmaceuticals)
75982,omeprazole 20mg gastro-resistant capsules (milpharm ltd)
76313,omeprazole 40mg gastro-resistant capsules (alliance healthcare (distribution) ltd)
76346,lansoprazole 15mg gastro-resistant capsules (arrow generics ltd)
76436,zoton fastab 15mg (sigma pharmaceuticals plc)
76437,esomeprazole 20mg gastro-resistant tablets (alliance healthcare (distribution) ltd)
76900,omeprazole 3.5mg/5ml oral suspension
77126,omeprazole 40mg gastro-resistant capsules (teva uk ltd)
89,omeprazole 10mg gastro-resistant capsules
9825,losec mups 40mg gastro-resistant tablets (astrazeneca uk ltd)
9851,omeprazole 10mg gastro-resistant tablets
9989,omeprazole 40mg gastro-resistant tablets
