COLUMN NAME,FORMAT/Purpose,ACTUAL DESC,MEANING
nChestPains,Present complaint,ChestPains,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nCNSysNone,Present complaint,CNSysNone,1 for None 0 for yes
nHeadache,Present complaint,Headache,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nDoubleVision,Present complaint,DoubleVision,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nConvulsion,Present complaint,Convulsion,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nFaint,Present complaint,Faint,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nMuscleweak,Present complaint,Muscleweak,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nHearingProb,Present complaint,HearingProb,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nVisualDisturb,Present complaint,VisualDisturb,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nBehavioralChange,Present complaint,BehavioralChange,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nLocomotorNone,Present complaint,LocomotorNone,1 for None 0 for yes
nMusclePain,Present complaint,MusclePain,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nJointPain,Present complaint,JointPain,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nDermatologyNone,Present complaint,DermatologyNone,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nDermaBody,Present complaint,DermaBody,1 for Yes 0 for No
nDermaArms,Present complaint,DermaArms,1 for Yes 0 for No
nDermaLegs,Present complaint,DermaLegs,1 for Yes 0 for No
nDermaHead,Present complaint,DermaHead,1 for Yes 0 for No
nDermaEyes,Present complaint,DermaEyes,1 for Yes 0 for No
nDermaItch,Present complaint,DermaItch,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nDermaPain,Present complaint,DermaPain,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nDermaSwelling,Present complaint,DermaSwelling,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nRedness,Present complaint,Redness,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nOphthalDuration,Present complaint,OphthalDuration,not in use
nOphthalSeverity,Present complaint,OphthalSeverity,not in use
cComplainText,Present complaint,ComplainText,free text
nCardioNotExam,Physical Examination,CardioNotExam,1 for not examined and 0 for examined
nCarPEPulse,Physical Examination,CarPEPulse,"0 Normal, 1 Weak"
nCarPEHeartSnd,Physical Examination,CarPEHeartSnd,"0 Normal, 1 Abnormal"
nCarPEMurmur,Physical Examination,CarPEMurmur,"0 Not present, 1 Present"
nCarPELiver,Physical Examination,CarPELiver,"0 Normal, 1 Enlarged"
nCarPEAllNormal,Physical Examination,CarPEAllNormal,1 all normal
nRespNotExam,Physical Examination,RespNotExam,1 for not examined and 0 for examined
nResPENose,Physical Examination,ResPENose,"0 Normal, 1 Abnormal"
nRespThroat,Physical Examination,RespThroat,"0 Normal
1 Redness
2 Enlarged Tonsils without Pus
3 Enlarged Tonsils with Pus"
nRespEars,Physical Examination,RespEars,"0 Normal
1 Red
2 Red & Pus"
nRespLiver,Physical Examination,RespLiver,"0 Normal, 1 Displaced downwards"
nIntercostalIndraw,Physical Examination,Chest indrawing,"0 normal, 1 for present/tick"
nAccMuscleUse,Physical Examination,AccMuscleUse,"0 normal, 1 for present/tick"
nPectusCarinatum,Physical Examination,PectusCarinatum,"0 normal, 1 for present/tick"
nPectusExcavatum,Physical Examination,PectusExcavatum,"0 normal, 1 for present/tick"
nPEFRNotdone,Physical Examination,PEFRNotdone,1 for not done and 0 for done
nResult,Physical Examination,Result,value
nHeartRate,Physical Examination,HeartRate,numerical value
nRespiratoryRate,Physical Examination,RespiratoryRate,numerical value
nICSNone,Physical Examination,ICSNone,1 for None 0 for yes
nICSRedAirEntry,Physical Examination,ICSRedAirEntry,"0 Bilaterally
1 Right
2 Left"
nICSWheeze,Physical Examination,ICSWheeze,"0 Bilaterally
1 Right
2 Left"
nICSCrakles,Physical Examination,ICSCrakles,"0 Bilaterally
1 Right
2 Left"
nICScrepitations,Physical Examination,ICScrepitations,"0 Bilaterally
1 Right
2 Left"
nPERespAllNormal,Physical Examination,PERespAllNormal,1 for all normal 0 for not normal
nGasNotExam,Physical Examination,GasNotExam,1 for not examined and 0 for examined
nGMouth,Physical Examination,GMouth,"0 Normal
1 G114Ulcers
2 Candida
3 Others"
nGScars,Physical Examination,GScars,"0 normal, 1 for present/tick"
nGPalpation,Physical Examination,GPalpation,"0 Soft and painfree
1 Soft with pain
2 Rigid  with pain"
nGAnus,Physical Examination,GAnus,"0 Normal, 1 Abnormal"
nGPenis,Physical Examination,GPenis,"0 Normal
1 Redness
2 Redness and pus
3 Discharge"
nGTestesNormal,Physical Examination,GTestesNormal,"0 for not normal, 1 for normal"
nGTestesHigh,Physical Examination,GTestesHigh,"0 Right
1 Left
2 Bilaterally"
nGTestesAbsent,Physical Examination,GTestesAbsent,"0 Right
1 Left
2 Bilaterally"
nGAllNormal,Physical Examination,GAllNormal,1 for all normal 0 for not normal
nCNSNotExam,Physical Examination,CNSNotExam,1 for not examined and 0 for examined
nCNSCranialNrv,Physical Examination,CNSCranialNrv,"0 Normal, 1 Abnormal"
nCNSUpperBody,Physical Examination,CNSUpperBody,"0 Normal, 1 Abnormal"
nCNSLowerBody,Physical Examination,CNSLowerBody,"0 Normal, 1 Abnormal"
nCNSCoordination,Physical Examination,CNSCoordination,"0 Normal, 1 Abnormal"
nCNSAllNormal,Physical Examination,CNSAllNormal,1 for all normal 0 for not normal
nSkinNotExam,Physical Examination,SkinNotExam,1 for not examined and 0 for examined
nSkinNormal,Physical Examination,SkinNormal,"0 normal, 1 for present/tick"
nSRashHead,Physical Examination,SRashHead,"0 normal, 1 for present/tick"
nSRashBody,Physical Examination,SRashBody,"0 normal, 1 for present/tick"
nSRashArms,Physical Examination,SRashArms,"0 normal, 1 for present/tick"
nSRashLegs,Physical Examination,SRashLegs,"0 normal, 1 for present/tick"
nSSwellHead,Physical Examination,SSwellHead,"0 normal, 1 for present/tick"
nSSwellBody,Physical Examination,SSwellBody,"0 normal, 1 for present/tick"
nSSwellArms,Physical Examination,SSwellArms,"0 normal, 1 for present/tick"
nSSwellLegs,Physical Examination,SSwellLegs,"0 normal, 1 for present/tick"
nSBlisterHead,Physical Examination,SBlisterHead,"0 normal, 1 for present/tick"
nSBlisterBody,Physical Examination,SBlisterBody,"0 normal, 1 for present/tick"
nSBlisterArms,Physical Examination,SBlisterArms,"0 normal, 1 for present/tick"
nSBlisterLegs,Physical Examination,SBlisterLegs,"0 normal, 1 for present/tick"
cPEText,Physical Examination,free text,
nNoAction,Action,NoAction,not in use
nAHome,Action,Action,"0 Home
1 Observation
2 Referral
3 Supplement Centre"
nAReferral,Action,AReferral,"0 Bwiam
1 MRC Fajara
2 RVTH
3 Other"
nAWhy,Action,reason,"0 Emergency
1 Specialist Assessment
2 Investigations"
nAFollowup,Action,review,"0 None
1 3 Days
2 5 Days
3 1 week
4 2 weeks
5 3 weeks"
nATypeFollowup,Action,type of review,"0 Doctor
1 Nurse
2 Community
3 Call clinic
4 TB Test"
cDiagnosticsText,Action,free text for prescription,
c1stDoctor,Action,1stDoctor,
c2ndDoctor,Action,2ndDoctor,
cEscort,Action,Escort,
dEscortTime,Action,EscortTime,
cDriver,Action,Driver,
dDriverTime,Action,DriverTime,
cActionText,Action,Action page free Text,
nLowBackPain,Present complaint,LowBackPain,"0 normal, 1 for present/tick"
nLethargy,Present complaint,Lethargy,"0 normal, 1 for present/tick"
nMalaise,Present complaint,Malaise,"0 normal, 1 for present/tick"
nPEGeneralNone,Physical Examination,PEGeneralNone,1 for all normal 0 for not normal
nAcuteIll,Physical Examination,AcuteIll,"0 normal, 1 for present/tick"
nCyanosis,Physical Examination,Cyanosis,"0 normal, 1 for present/tick"
nCachectic,Physical Examination,Cachectic,"0 normal, 1 for present/tick"
nObese,Physical Examination,Obese,"0 normal, 1 for present/tick"
nJaundice,Physical Examination,Jaundice,"0 normal, 1 for present/tick"
nSignDehydration,Physical Examination,SignDehydration,"0 normal, 1 for present/tick"
nPeripheralOdema,Physical Examination,PeripheralOdema,"0 normal, 1 for present/tick"
nPeripheralLymphad,Physical Examination,Peripheral lymphadenopathy,"0 normal, 1 for present/tick"
nDysmorphic,Physical Examination,Dysmorphic features,"0 normal, 1 for present/tick"
nPEHands,Physical Examination,PEHands,"0 Normal
1 Koilonychia
2 Onycholysis
3 Pitting
4 Clubbing
5 Paronychia
6 Palmar erythema
7 Dupuytren�s contracture"
nPEEyes,Physical Examination,PEEyes,"0 Normal, 1 Abnormal"
nPallorAnaemia,Physical Examination,PallorAnaemia,"0 normal, 1 for present/tick"
nSignofReckets,Physical Examination,SignofReckets,"0 normal, 1 for present/tick"
nColdperipheries,Physical Examination,Coldperipheries,1 for Yes 0 for No
nHepatomegaly,Physical Examination,Hepatomegaly,"0 normal, 1 for present/tick"
nSplenomegaly,Physical Examination,Splenomegaly,"0 normal, 1 for present/tick"
nAbdominalMass,Physical Examination,AbdominalMass,"0 normal, 1 for present/tick"
nStiffNeck,Physical Examination,StiffNeck,1 for Yes 0 for No
nSignMalnutrition,Physical Examination,SignMalnutrition,"0 normal, 1 for present/tick"
,,,
,,,
TRIAGE,,,
cPatientID,nvarchar(11),,
dVisitDate,datetime,,
nBPSYS,tinyint,Systolic BP,
nBPDYS,tinyint,Diastolic BP,
nOxygenSaturation,tinyint,Oxygen Saturation,
nHeartRate,tinyint,Heart Rate,
nRespiratoryRate,tinyint,Respiratory Rate,
nTemperature,"decimal(18, 2)",Temperature,
nCRT,tinyint,Capillary Refill,0=0-3;1=3-6;2=>6
nBestEyeResp,tinyint,Eye Response,"0 = 1. No eye opening
1 = 2. Eye opening to pain
2 = 3. Eye opening to speech
3 = 4. Eyes opening spontaneously"
nBestVarbalResp,tinyint,Verbal Response,"0= 1. No verbal response.
1= 2. Inconsolable, agitated.
2= 3. Inconsistently inconsolable, moaning.
3= 4. Cries but consolable, inappropriate interactions.
4= 5. Smiles, orientated to sounds, follows objects, interacts."
nBestMotorResp,tinyint,Motor Response,"0= 1. No motor response
1= 2. Extension to pain (decerebrate response)
2= 3. Abnormal flexion to pain for an infant (decorticate response)
3= 4. Infant withdraws from pain
4= 5. Infant withdraws from touch
5= 6. Infant moves spontaneously or purposefully"
nWeight,"decimal(18, 2)",Weight,
nHeight,"decimal(18, 2)",Height,
nHC,"decimal(18, 2)",,
nMUAC,"decimal(18, 2)",,
nSFT,"decimal(18, 2)",,
nEmrgSignNone,tinyint,,1 for None 0 for yes
nObstructedBreath,tinyint,Obstructed Breath,"0 not present, 1 for present/tick"
nSevereRespDistress,tinyint,Severe Respiratory Distress,"0 not present, 1 for present/tick"
nCentralCyanosis,tinyint,Central Cyanosis,"0 not present, 1 for present/tick"
nCirSignShock,tinyint,Circulatory Sign Shock,"0 not present, 1 for present/tick"
nCmCnCf,tinyint,,"0 not present, 1 for present/tick"
nSvrDehydration,tinyint,Severe Dehydration,"0 not present, 1 for present/tick"
nPrioritySignNone,tinyint,Priority Sign,1 for None 0 for yes
nUnder2Months,tinyint,Under 2 Months,"0 not present, 1 for present/tick"
nTempHigh,tinyint,High Temperature,"0 not present, 1 for present/tick"
nRespDistress,tinyint,Respiratory Distress,"0 not present, 1 for present/tick"
nTrauma,tinyint,Trauma,"0 not present, 1 for present/tick"
nPallor,tinyint,Pallor,"0 not present, 1 for present/tick"
nPoisoning,tinyint,Poisoning,"0 not present, 1 for present/tick"
nPainsevere,tinyint,Severe Pain,"0 not present, 1 for present/tick"
nReslessCIlethergic,tinyint,Restless/Lethargic,"0 not present, 1 for present/tick"
nMalnutrition,tinyint,Malnutrition,"0 not present, 1 for present/tick"
nOedemaBothFeet,tinyint,Oedema on both feet,"0 not present, 1 for present/tick"
nMajorBurn,tinyint,Major burn,"0 not present, 1 for present/tick"
nDairrhoea,tinyint,Diarrhoea,"0 not present, 1 for present/tick"
nClinicalStatus,tinyint,clinical status summary by triage,"0 Emergency
1 Priority
2 Routine"
cMeasuredby1,varchar(50),,
cMeasuredby2,varchar(50),,
nZscore,"decimal(18, 2)",,
dDEDate,datetime,,
cDECInitial,nchar(10),,
,,,
,DSS Data,,
,,DateOfBirth,DD/MM/YYYY
,,Age,"In months, at time of attendance"
,,Gender,Male or Female
,,Village,Village of residence
,,Dist to Keneba,"Distance from home village to Keneba, in kilometres"
,,Same Father,Number of paternal siblings
,,Birth Order,Order of birth amongst maternal siblings
,,SameMother,Number of maternal siblings
,,DeadSibling,0 = no dead siblings 1 = death of sibling prior to attendance
,,WifeNo,Order number of mother amongst father's wives
,,FatherNoOfWives,Number of wives that child's father has
,,MotherAge,Age of child's mother at clinc attendance
,,MotherEducation,0 = no schooling or Arabic schooling 1 = attended English school
,,FatherAge,In years
,,ParentsStillMarried,Yes or No
,,MotherStatus,Alive or Dead
,,LivingWithMother,Yes or No
,,,
,,999 = value missing,
