medcodeid,term,cleansedreadcode,snomedctconceptid,ra
426510015,rheumatoid arthritis - multiple joint,N040S00,287006005,1
5721471000006112,rheumatoid arthritis of hand,,287007001,1
5721461000006117,rheumatoid arthritis of hand joint,,287007001,1
5721451000006119,rheumatoid arthritis - hand joint,,287007001,1
5721491000006113,rheumatoid arthritis - ankle/foot,,287008006,1
5721501000006117,rheumatoid arthritis of ankle and/or foot,,287008006,1
5721481000006110,rheumatoid arthritis - ankle and/or foot,,287008006,1
48361011,rheumatoid carditis,G5yA.00,28880005,1
11903911000006111,seropositive errosive rheumatoid arthritis,,308143008,1
451461014,seropositive erosive rheumatoid arthritis,N047.00,308143008,1
485614018,rheumatoid nodule,N042200,33719002,1
3042571000006112,subcutaneous rheumatoid nodule,,33719002,1
3042581000006110,chronic rheumatoid nodular fibrosis,,33719002,1
162341000006115,rheumatoid nodule,N040R00,33719002,1
6608791000006111,caplans syndrome,,398640008,1
1786505011,caplan's syndrome,N04y011,398640008,1
6608781000006113,caplan's syndrome,,398640008,1
6608771000006110,rheumatoid pneumoconiosis,,398640008,1
1786545019,rheumatoid lung,N04y000,398726004,1
162301000006117,rheumatoid lung,H570.00,398726004,1
1778239014,rheumatoid lung disease,N042100,398726004,1
1779323014,rheumatoid vasculitis,N040N00,400054000,1
7078501000006113,rheumatoid arthritis of temporomandibular joint,,427770001,1
7099641000006113,rheumatoid arthritis of foot,,429192004,1
309805017,rheumatoid arthritis of other tarsal joint,N040J00,429192004,1
3428891000006116,"rheumatoid arthritis, leukopenia and splenomegaly",,57160007,1
95067016,felty's syndrome,N041.00,57160007,1
3428911000006119,felty syndrome,,57160007,1
3428901000006117,"rheumatoid arthritis, leucopenia and splenomegaly",,57160007,1
889781000006112,rheum. arth. - hand joint,N040.95,69896004,1
889791000006110,rheum. arth. - wrist joint,N040.96,69896004,1
889741000006118,rheum. arth. - other joint,N040.91,69896004,1
889731000006111,rheumatoid arthritis nos,N040.90,69896004,1
889811000006114,rheum. arth. - shoulder joint,N040.98,69896004,1
312520011,[x]other specified rheumatoid arthritis,Nyu1200,69896004,1
889821000006118,rheum. arth. - multiple joint,N040.99,69896004,1
889761000006119,rheum. arth. - knee joint,N040.93,69896004,1
3636561000006111,rha - rheumatoid arthritis,,69896004,1
889771000006114,rheum. arth. - hip joint,N040.94,69896004,1
3636521000006117,chronic rheumatic arthritis,,69896004,1
3636541000006112,ra - rheumatoid arthritis,,69896004,1
116082011,rheumatoid arthritis,N040.00,69896004,1
889801000006111,rheum. arth. - elbow joint,N040.97,69896004,1
3636531000006119,rheumatic gout,,69896004,1
889751000006116,rheum. arth. - ankle/foot,N040.92,69896004,1
3636551000006114,rheumatoid disease,,69896004,1
168751000006115,rheumatoid arthritis and other inflammatory polyarthropathy,N04..00,69896004,1
3636571000006116,proliferative arthritis,,69896004,1
3636511000006113,atrophic arthritis,,69896004,1
2653421000006118,idiopathic ankylosing spondylitis,,9631008,1
718001000006112,marie - strumpell spondylitis,N100.11,9631008,1
2653411000006114,marie-strumpell spondylitis,,9631008,1
2653361000006118,marie strÃÂ¼mpell spondylitis,,9631008,1
2653371000006113,rheumatoid spondylitis,,9631008,1
2653431000006115,as - ankylosing spondylitis,,9631008,1
16833013,ankylosing spondylitis,N100.00,9631008,1
309788014,rheumatoid arthritis of spine,N040100,9631008,1
2653381000006111,spondylosis deformans,,9631008,1
2653391000006114,bekhterev's disease,,9631008,1
