medcodeid,lterm,malignancy,haematological
12455761000006119,[m]acute lymphoid leukaemia,cancer/malignancy,1
12455831000006115,"[m]hodgkin's disease, nodular sclerosis nos",cancer/malignancy,1
126918018,lymphoma stage ii,cancer/malignancy,1
12702801000006115,acute panmyelosis with myelofibrosis,cancer/malignancy,1
12702811000006117,hairy cell leukaemia,cancer/malignancy,1
12702821000006113,acute megakaryoblastic leukaemia,cancer/malignancy,1
12704881000006116,hodgkin's paragranuloma,cancer/malignancy,1
12720971000006112,leukaemia nos,cancer/malignancy,1
12721211000006117,other malignant neoplasm of lymphoid and histiocytic tissue,cancer/malignancy,1
12724381000006116,leukaemia of unspecified cell type,cancer/malignancy,1
12724391000006118,acute leukaemia nos,cancer/malignancy,1
12724401000006116,chronic leukaemia nos,cancer/malignancy,1
12724411000006118,subacute leukaemia nos,cancer/malignancy,1
12724421000006114,malignant neoplasm lymphatic or haematopoietic tissue nos,cancer/malignancy,1
12725351000006113,other specified leukaemia,cancer/malignancy,1
12731331000006118,other specified leukaemia nos,cancer/malignancy,1
133678011,acute panmyelosis,cancer/malignancy,1
139571000006117,solitary myeloma,cancer/malignancy,1
146651000006118,sezary's disease,cancer/malignancy,1
146721000006119,sezary's disease of lymph nodes of inguinal region and leg,cancer/malignancy,1
146741000006114,sezary's disease of spleen,cancer/malignancy,1
154080016,letterer-siwe disease of intra-abdominal lymph nodes,cancer/malignancy,1
154081017,letterer-siwe disease of intrapelvic lymph nodes,cancer/malignancy,1
154082012,letterer-siwe disease of intrathoracic lymph nodes,cancer/malignancy,1
154089015,letterer-siwe disease of lymph nodes of multiple sites,cancer/malignancy,1
154090012,letterer-siwe disease of spleen,cancer/malignancy,1
154183017,malignant histiocytosis of intra-abdominal lymph nodes,cancer/malignancy,1
154184011,malignant histiocytosis of intrapelvic lymph nodes,cancer/malignancy,1
154185012,malignant histiocytosis of intrathoracic lymph nodes,cancer/malignancy,1
154192019,malignant histiocytosis of lymph nodes of multiple sites,cancer/malignancy,1
154193012,malignant histiocytosis of spleen,cancer/malignancy,1
154798010,"hodgkin's disease, mixed cellularity of spleen",cancer/malignancy,1
154811011,"hodgkin's disease, nodular sclerosis of spleen",cancer/malignancy,1
154837014,hodgkin's granuloma of intrapelvic lymph nodes,cancer/malignancy,1
154838016,hodgkin's granuloma of intrathoracic lymph nodes,cancer/malignancy,1
154846015,hodgkin's granuloma of spleen,cancer/malignancy,1
154859011,hodgkin's paragranuloma of spleen,cancer/malignancy,1
154862014,hodgkin's sarcoma of intra-abdominal lymph nodes,cancer/malignancy,1
154863016,hodgkin's sarcoma of intrapelvic lymph nodes,cancer/malignancy,1
154864010,hodgkin's sarcoma of intrathoracic lymph nodes,cancer/malignancy,1
154872012,hodgkin's sarcoma of spleen,cancer/malignancy,1
157071014,mycosis fungoides of intra-abdominal lymph nodes,cancer/malignancy,1
157072019,mycosis fungoides of intrapelvic lymph nodes,cancer/malignancy,1
157073012,mycosis fungoides of intrathoracic lymph nodes,cancer/malignancy,1
157075017,mycosis fungoides of lymph nodes of axilla and upper limb,cancer/malignancy,1
157081013,mycosis fungoides of spleen,cancer/malignancy,1
157091019,myeloid sarcoma,cancer/malignancy,1
157686016,nodular lymphoma of intra-abdominal lymph nodes,cancer/malignancy,1
157687013,nodular lymphoma of intrapelvic lymph nodes,cancer/malignancy,1
157688015,nodular lymphoma of intrathoracic lymph nodes,cancer/malignancy,1
157692010,nodular lymphoma of lymph nodes of multiple sites,cancer/malignancy,1
157693017,nodular lymphoma of spleen,cancer/malignancy,1
157745018,reticulosarcoma of intra-abdominal lymph nodes,cancer/malignancy,1
157746017,reticulosarcoma of intrapelvic lymph nodes,cancer/malignancy,1
157747014,reticulosarcoma of intrathoracic lymph nodes,cancer/malignancy,1
157751011,reticulosarcoma of lymph nodes of multiple sites,cancer/malignancy,1
157752016,reticulosarcoma of spleen,cancer/malignancy,1
1591211000006111,hairy cell leukaemia,cancer/malignancy,1
1668101000000112,diffuse non-hodgkin's large cell lymphoma,cancer/malignancy,1
169581000006112,reticulosarcoma - follicular or nodular,cancer/malignancy,1
169651000006115,reticulosarcoma of lymph nodes of inguinal region and leg,cancer/malignancy,1
1814951000006115,hiv disease resulting in other types of non-hodgkin lymphoma,cancer/malignancy,1
1815001000006119,[x]hiv disease resulting in other non-hodgkin lymphoma,cancer/malignancy,1
1815031000006110,hodgkin lymphoma,cancer/malignancy,1
1815051000006115,nodular sclerosis classical hodgkin lymphoma,cancer/malignancy,1
1815061000006118,mixed cellularity classical hodgkin lymphoma,cancer/malignancy,1
1815071000006113,lymphocyte depleted classical hodgkin lymphoma,cancer/malignancy,1
1815091000006114,other classical hodgkin lymphoma,cancer/malignancy,1
1815101000006115,hodgkin lymphoma nos,cancer/malignancy,1
1815131000006111,extranod marg zone b-cell lymphom mucosa-assoc lymphoid tiss,cancer/malignancy,1
1815151000006116,follicular lymphoma,cancer/malignancy,1
1815161000006119,follicular lymphoma grade 1,cancer/malignancy,1
1815171000006114,follicular lymphoma grade 2,cancer/malignancy,1
1815181000006112,follicular lymphoma grade 3,cancer/malignancy,1
1815221000006115,cutaneous follicle centre lymphoma,cancer/malignancy,1
1815231000006117,other types of follicular lymphoma,cancer/malignancy,1
1815241000006110,multifocal multisystemic dissem langerhans-cell histiocytosi,cancer/malignancy,1
1815251000006112,sarcoma of dendritic cells,cancer/malignancy,1
1815261000006114,multifocal and unisystemic langerhans-cell histiocytosis,cancer/malignancy,1
1815301000006117,mature t/nk-cell lymphoma,cancer/malignancy,1
1815321000006110,"anaplastic large cell lymphoma, alk-negative",cancer/malignancy,1
1815331000006113,cutaneous t-cell lymphoma,cancer/malignancy,1
1815371000006111,enteropathy-type (intestinal) t-cell lymphoma,cancer/malignancy,1
1815391000006112,subcutaneous panniculitic t-cell lymphoma,cancer/malignancy,1
1815401000006114,blastic nk-cell lymphoma,cancer/malignancy,1
1815421000006116,primary cutaneous cd30-positive t-cell proliferations,cancer/malignancy,1
1815431000006118,other mature t/nk-cell lymphoma,cancer/malignancy,1
1815451000006113,nonfollicular lymphoma,cancer/malignancy,1
1815461000006110,small cell b-cell lymphoma,cancer/malignancy,1
1815491000006119,other non-follicular lymphoma,cancer/malignancy,1
1815601000006111,adult t-cell lymphoma/leukaemia (htlv-1-associated),cancer/malignancy,1
1815631000006115,"chronic myeloid leukaemia, bcr/abl positive",cancer/malignancy,1
1815651000006110,acute myeloblastic leukaemia,cancer/malignancy,1
1815691000006116,myelodysplastic and myeloproliferative disease,cancer/malignancy,1
18484012,solitary plasmacytoma,cancer/malignancy,1
1870401000006113,[m]juvenile myelomonocytic leukaemia,cancer/malignancy,1
198006010,diffuse large b-cell lymphoma,cancer/malignancy,1
201612010,acute myeloid leukaemia,cancer/malignancy,1
201652012,chronic lymphoid leukaemia,cancer/malignancy,1
201656010,chronic myeloid leukaemia,cancer/malignancy,1
201658011,di guglielmo's disease,cancer/malignancy,1
201743012,plasma cell leukaemia,cancer/malignancy,1
202801000006110,prolymphocytic leukaemia,cancer/malignancy,1
207325017,t/nk-cell lymphoma,cancer/malignancy,1
2124491000000113,follicular lymphoma grade 3a,cancer/malignancy,1
2124511000000117,follicular lymphoma grade 3b,cancer/malignancy,1
215912012,"[m]malignant lymphoma, small cleaved cell, diffuse",cancer/malignancy,1
215913019,"[m]hodgkin's disease, lymphocytic depletion nos",cancer/malignancy,1
215914013,"[m]hodgkin's disease, nodular sclerosis nos",cancer/malignancy,1
215915014,[m]malignant histiocytosis,cancer/malignancy,1
215916010,[m]malignant reticulosis,cancer/malignancy,1
2168331000000117,hiv disease resulting in burkitt lymphoma,cancer/malignancy,1
2168431000000112,nodular lymphocyte predominant hodgkin lymphoma,cancer/malignancy,1
2168481000000111,unifocal langerhans-cell histiocytosis,cancer/malignancy,1
2168491000000113,"anaplastic large cell lymphoma, alk-positive",cancer/malignancy,1
2168661000000116,prolymphocytic leukaemia of t-cell type,cancer/malignancy,1
2168671000000111,prolymphocytic leukaemia of b-cell type,cancer/malignancy,1
2168681000000113,chronic lymphocytic leukaemia of b-cell type,cancer/malignancy,1
2168691000000110,lymphoblastic (diffuse) lymphoma,cancer/malignancy,1
2168831000000110,sezary disease,cancer/malignancy,1
2168841000000118,waldenstrom macroglobulinaemia,cancer/malignancy,1
2168861000000117,non-follicular lymphoma,cancer/malignancy,1
2233381000000115,clinical stage a chronic lymphocytic leukaemia,cancer/malignancy,1
2233421000000112,clinical stage b chronic lymphocytic leukaemia,cancer/malignancy,1
2233461000000116,clinical stage c chronic lymphocytic leukaemia,cancer/malignancy,1
225051000006119,plasmacytoma nos,cancer/malignancy,1
2529491000006110,"malignant lymphoma, non-hodgkin",cancer/malignancy,1
2529501000006119,"malignant lymphoma, non-hodgkin's",cancer/malignancy,1
2529511000006116,non-hodgkin's lymphoma,cancer/malignancy,1
2529521000006112,"reticulum cell sarcoma, diffuse [obs]",cancer/malignancy,1
2529531000006110,reticulum cell sarcoma [obs],cancer/malignancy,1
2529541000006117,"reticulosarcoma, diffuse [obs]",cancer/malignancy,1
2529551000006115,reticulosarcoma [obs],cancer/malignancy,1
2529561000006118,"malignant lymphoma, undifferentiated cell, non-burkitt [obs]",cancer/malignancy,1
2529571000006113,"malignant lymphoma, undifferentiated cell type [obs]",cancer/malignancy,1
2529581000006111,"malignant lymphoma, small cleaved cell, diffuse [obs]",cancer/malignancy,1
2529591000006114,"malignant lymphoma, small cleaved cell [obs]",cancer/malignancy,1
2529601000006118,"malignant lymphoma, small cell, noncleaved, diffuse [obs]",cancer/malignancy,1
2529611000006115,"malignant lymphoma, lymphocytic, poorly differentiated, diffuse [obs]",cancer/malignancy,1
2529621000006111,"malignant lymphoma, lymphocytic, intermediate differentiation, nodular [obs]",cancer/malignancy,1
2529631000006114,"malignant lymphoma, diffuse",cancer/malignancy,1
2529641000006116,"malignant lymphoma, cleaved cell [obs]",cancer/malignancy,1
2529651000006119,"lymphosarcoma, diffuse [obs]",cancer/malignancy,1
2529661000006117,lymphosarcoma [obs],cancer/malignancy,1
2529691000006113,"b-cell lymphoma, no icd-o subtype",cancer/malignancy,1
2529701000006113,"non-hodgkin lymphoma, no icd-o subtype",cancer/malignancy,1
2529711000006111,"non-hodgkin lymphoma, no international classification of diseases for oncology subtype",cancer/malignancy,1
2532080014,acute panmyelosis with myelofibrosis,cancer/malignancy,1
2532159017,extramedullary plasmacytoma,cancer/malignancy,1
2534415018,acute monocytic leukaemia,cancer/malignancy,1
2534467019,"extranodal nk/t-cell lymphoma, nasal type",cancer/malignancy,1
2534468012,angioimmunoblastic t-cell lymphoma,cancer/malignancy,1
2578361000006119,sezary syndrome,cancer/malignancy,1
2578371000006114,sezary's disease,cancer/malignancy,1
2578391000006110,sÃÂ©zary's syndrome,cancer/malignancy,1
2578401000006112,sÃÂ©zary's disease,cancer/malignancy,1
2578411000006110,sÃÂ©zary disease,cancer/malignancy,1
2601601000006119,heavy chain disease,cancer/malignancy,1
2601611000006116,alpha heavy chain disease,cancer/malignancy,1
2601621000006112,iga heavy chain disease,cancer/malignancy,1
2601631000006110,mu heavy chain disease,cancer/malignancy,1
2601641000006117,gamma heavy chain disease,cancer/malignancy,1
2601651000006115,franklin disease,cancer/malignancy,1
260879014,bone marrow: myeloma cells,cancer/malignancy,1
2659693012,gamma heavy chain disease,cancer/malignancy,1
2659756011,peripheral t-cell lymphoma,cancer/malignancy,1
2659763011,alpha heavy chain disease,cancer/malignancy,1
2659772015,histiocytic sarcoma,cancer/malignancy,1
2663187010,"hodgkin's disease, lymphocytic depletion",cancer/malignancy,1
2663190016,burkitt's lymphoma,cancer/malignancy,1
2663191017,mycosis fungoides,cancer/malignancy,1
2663376010,hodgkin's sarcoma,cancer/malignancy,1
2663377018,"hodgkin lymphoma, lymphocyte-rich",cancer/malignancy,1
2663461018,"hodgkin's disease, mixed cellularity",cancer/malignancy,1
2663473018,hodgkin's disease,cancer/malignancy,1
2663476014,hodgkin's granuloma,cancer/malignancy,1
2669161000006111,plasma cell tumor,cancer/malignancy,1
2669181000006118,solitary plasmacytoma,cancer/malignancy,1
2669191000006115,plasmacytoma of bone,cancer/malignancy,1
2669201000006117,plasma cell tumour,cancer/malignancy,1
2669211000006119,solitary plasmacytoma of bone,cancer/malignancy,1
2715221000006118,mast cell sarcoma,cancer/malignancy,1
2715231000006115,malignant mast cell tumor,cancer/malignancy,1
2715241000006113,malignant mastocytoma,cancer/malignancy,1
2715251000006110,malignant mast cell tumour,cancer/malignancy,1
2726671000006116,"acute myeloid leukaemia, m6 type",cancer/malignancy,1
2726681000006118,erythroleukemia,cancer/malignancy,1
2726691000006115,fab m6,cancer/malignancy,1
2726701000006115,erythremic myelosis,cancer/malignancy,1
2726711000006117,m6b,cancer/malignancy,1
2726721000006113,di guglielmo disease [obs],cancer/malignancy,1
2726731000006111,acute erythroid leukemia,cancer/malignancy,1
2726741000006118,acute erythremic myelosis [obs],cancer/malignancy,1
2726751000006116,acute erythremia [obs],cancer/malignancy,1
2726761000006119,aml m6,cancer/malignancy,1
2726781000006112,erythraemic myelosis,cancer/malignancy,1
2726791000006110,erythroleukaemia,cancer/malignancy,1
2726801000006111,acute erythraemia [obs],cancer/malignancy,1
2726811000006114,acute erythraemic myelosis [obs],cancer/malignancy,1
2726821000006118,acute erythroid leukaemia,cancer/malignancy,1
2730231000006116,hodgkin lymphoma,cancer/malignancy,1
2730241000006114,hodgkin's disease,cancer/malignancy,1
2730251000006111,"malignant lymphoma, hodgkin's",cancer/malignancy,1
2730271000006118,"hodgkin lymphoma, no icd-o subtype",cancer/malignancy,1
2730281000006115,"hodgkin lymphoma, no international classification of diseases for oncology subtype",cancer/malignancy,1
2731341000000117,angioimmunoblastic t-cell lymphoma with dysproteinaemia,cancer/malignancy,1
2734791000000113,cutaneous follicle centre lymphoma,cancer/malignancy,1
2768141000006113,"hodgkin lymphoma, lymphocyte depletion, diffuse fibrosis",cancer/malignancy,1
2768151000006110,"hodgkin's disease, lymphocytic depletion, diffuse fibrosis",cancer/malignancy,1
2768161000006112,"classical hodgkin lymphoma, lymphocyte depletion, diffuse fibrosis",cancer/malignancy,1
2782181000006115,acute myeloid leukemia,cancer/malignancy,1
2782191000006117,acute granulocytic leukemia,cancer/malignancy,1
2782201000006119,acute myelogenous leukemia,cancer/malignancy,1
2782211000006116,acute myeloblastic leukemia,cancer/malignancy,1
2782221000006112,acute myelocytic leukemia,cancer/malignancy,1
2782231000006110,acute non-lymphocytic leukemia,cancer/malignancy,1
2782241000006117,acute granulocytic leukaemia,cancer/malignancy,1
2782251000006115,acute myelocytic leukaemia,cancer/malignancy,1
2782261000006118,acute non-lymphocytic leukaemia,cancer/malignancy,1
2782271000006113,acute myelogenous leukaemia,cancer/malignancy,1
2782281000006111,acute myeloblastic leukaemia,cancer/malignancy,1
2782291000006114,"acute myeloid leukemia, no icd-o subtype",cancer/malignancy,1
2782301000006110,"acute myeloid leukaemia, no icd-o subtype",cancer/malignancy,1
2782311000006113,"acute myeloid leukemia, no international classification of diseases for oncology subtype",cancer/malignancy,1
2806901000006114,"malignant lymphoma, lymphoplasmacytic",cancer/malignancy,1
2806911000006112,"malignant lymphoma, lymphoplasmacytoid",cancer/malignancy,1
2806921000006116,immunocytoma,cancer/malignancy,1
2806931000006118,"malignant lymphoma, plasmacytoid",cancer/malignancy,1
2806941000006111,plasmacytic lymphoma,cancer/malignancy,1
2839871014,non-hodgkin lymphoma,cancer/malignancy,1
2849381000006116,lymphoma,cancer/malignancy,1
2849391000006118,microglioma [obs],cancer/malignancy,1
2849401000006116,"malignant lymphoma, no icd-o subtype",cancer/malignancy,1
2849411000006118,"malignant lymphoma, no international classification of diseases for oncology subtype",cancer/malignancy,1
2853511000006117,burkitt cell leukaemia,cancer/malignancy,1
2853521000006113,burkitt's cell leukemia,cancer/malignancy,1
2853531000006111,"acute lymphoblastic leukemia, burkitt's type",cancer/malignancy,1
2853541000006118,fab l3 [obs],cancer/malignancy,1
2853551000006116,"acute lymphoblastic leukemia, mature b-cell type",cancer/malignancy,1
2853561000006119,burkitt cell leukemia,cancer/malignancy,1
2853571000006114,"acute lymphoblastic leukaemia, burkitt's type",cancer/malignancy,1
2853581000006112,"acute lymphoblastic leukaemia, mature b-cell type",cancer/malignancy,1
2853591000006110,burkitt's cell leukaemia,cancer/malignancy,1
2855881000006114,monoblastic leukaemia,cancer/malignancy,1
2855891000006112,acute monoblastic leukaemia,cancer/malignancy,1
287029018,hiv disease resulting in burkitt's lymphoma,cancer/malignancy,1
2870704010,osteomyelofibrosis,cancer/malignancy,1
2870724014,lymphocyte-rich classical hodgkin lymphoma,cancer/malignancy,1
2870725010,mediastinal (thymic) large b-cell lymphoma,cancer/malignancy,1
2871720012,juvenile myelomonocytic leukaemia,cancer/malignancy,1
2872133010,subcutaneous panniculitis-like t-cell lymphoma,cancer/malignancy,1
2872264019,acute myeloid leukaemia with multilineage dysplasia,cancer/malignancy,1
2872841013,hepatosplenic t-cell lymphoma,cancer/malignancy,1
2872860018,mature b-cell leukaemia burkitt-type,cancer/malignancy,1
288182013,[x]hiv disease resulting in other non-hodgkin's lymphoma,cancer/malignancy,1
2884021000006111,acute leukaemia,cancer/malignancy,1
2884031000006114,acute leukemia,cancer/malignancy,1
2884041000006116,blast cell leukemia,cancer/malignancy,1
2884051000006119,undifferentiated leukemia,cancer/malignancy,1
2884061000006117,stem cell leukemia,cancer/malignancy,1
2884071000006112,undifferentiated leukaemia,cancer/malignancy,1
2884081000006110,stem cell leukaemia,cancer/malignancy,1
2884091000006113,blast cell leukaemia,cancer/malignancy,1
2884111000006116,"acute leukaemia, morphology, including blast cell or undifferentiated leukaemia",cancer/malignancy,1
2884121000006112,"acute leukemia, morphology, including blast cell or undifferentiated leukemia",cancer/malignancy,1
289580016,lymphosarcoma and reticulosarcoma,cancer/malignancy,1
289581017,reticulosarcoma of unspecified site,cancer/malignancy,1
289582012,"reticulosarcoma of lymph nodes of head, face and neck",cancer/malignancy,1
289585014,reticulosarcoma of lymph nodes of axilla and upper limb,cancer/malignancy,1
289590012,reticulosarcoma nos,cancer/malignancy,1
289591011,lymphosarcoma,cancer/malignancy,1
289592016,lymphosarcoma of unspecified site,cancer/malignancy,1
289593014,"lymphosarcoma of lymph nodes of head, face and neck",cancer/malignancy,1
289594015,lymphosarcoma of intrathoracic lymph nodes,cancer/malignancy,1
289595019,lymphosarcoma of intra-abdominal lymph nodes,cancer/malignancy,1
289596018,lymphosarcoma of lymph nodes of axilla and upper limb,cancer/malignancy,1
289598017,lymphosarcoma of intrapelvic lymph nodes,cancer/malignancy,1
289599013,lymphosarcoma of spleen,cancer/malignancy,1
289600011,lymphosarcoma of lymph nodes of multiple sites,cancer/malignancy,1
289601010,lymphosarcoma nos,cancer/malignancy,1
289602015,burkitt's lymphoma of unspecified site,cancer/malignancy,1
289603013,"burkitt's lymphoma of lymph nodes of head, face and neck",cancer/malignancy,1
289604019,burkitt's lymphoma of intrathoracic lymph nodes,cancer/malignancy,1
289605018,burkitt's lymphoma of intra-abdominal lymph nodes,cancer/malignancy,1
289606017,burkitt's lymphoma of lymph nodes of axilla and upper limb,cancer/malignancy,1
289608016,burkitt's lymphoma of intrapelvic lymph nodes,cancer/malignancy,1
289610019,burkitt's lymphoma of spleen,cancer/malignancy,1
289611015,burkitt's lymphoma of lymph nodes of multiple sites,cancer/malignancy,1
289612010,burkitt's lymphoma nos,cancer/malignancy,1
289613017,other specified reticulosarcoma or lymphosarcoma,cancer/malignancy,1
289614011,reticulosarcoma or lymphosarcoma nos,cancer/malignancy,1
289616013,hodgkin's paragranuloma of unspecified site,cancer/malignancy,1
289618014,hodgkin's paragranuloma of intrathoracic lymph nodes,cancer/malignancy,1
289621011,hodgkin's paragranuloma of intra-abdominal lymph nodes,cancer/malignancy,1
289624015,hodgkin's paragranuloma of intrapelvic lymph nodes,cancer/malignancy,1
289626018,hodgkin's paragranuloma of lymph nodes of multiple sites,cancer/malignancy,1
289627010,hodgkin's paragranuloma nos,cancer/malignancy,1
289628017,hodgkin's granuloma of unspecified site,cancer/malignancy,1
289629013,"hodgkin's granuloma of lymph nodes of head, face and neck",cancer/malignancy,1
289632011,hodgkin's granuloma of intra-abdominal lymph nodes,cancer/malignancy,1
289633018,hodgkin's granuloma of lymph nodes of axilla and upper limb,cancer/malignancy,1
289637017,hodgkin's granuloma of lymph nodes of multiple sites,cancer/malignancy,1
289638010,hodgkin's granuloma nos,cancer/malignancy,1
289639019,hodgkin's sarcoma of unspecified site,cancer/malignancy,1
289640017,"hodgkin's sarcoma of lymph nodes of head, face and neck",cancer/malignancy,1
289643015,hodgkin's sarcoma of lymph nodes of axilla and upper limb,cancer/malignancy,1
289647019,hodgkin's sarcoma of lymph nodes of multiple sites,cancer/malignancy,1
289648012,hodgkin's sarcoma nos,cancer/malignancy,1
289657018,"hodgkin's, lymphocytic-histiocytic predominance of spleen",cancer/malignancy,1
289659015,"hodgkin's, lymphocytic-histiocytic predominance nos",cancer/malignancy,1
289660013,"hodgkin's disease, nodular sclerosis of unspecified site",cancer/malignancy,1
289669014,"hodgkin's disease, nodular sclerosis nos",cancer/malignancy,1
289670010,"hodgkin's disease, mixed cellularity of unspecified site",cancer/malignancy,1
289679011,"hodgkin's disease, mixed cellularity nos",cancer/malignancy,1
289680014,hodgkin's lymphocytic depletion of unspecified site,cancer/malignancy,1
289699017,"hodgkin's disease, lymphocytic depletion of spleen",cancer/malignancy,1
289701017,"hodgkin's disease, lymphocytic depletion nos",cancer/malignancy,1
289702012,hodgkin's disease nos,cancer/malignancy,1
289703019,"hodgkin's disease nos, unspecified site",cancer/malignancy,1
289704013,"hodgkin's disease nos of lymph nodes of head, face and neck",cancer/malignancy,1
289705014,hodgkin's disease nos of intrathoracic lymph nodes,cancer/malignancy,1
289706010,hodgkin's disease nos of intra-abdominal lymph nodes,cancer/malignancy,1
289709015,hodgkin's disease nos of intrapelvic lymph nodes,cancer/malignancy,1
289710013,hodgkin's disease nos of spleen,cancer/malignancy,1
289711012,hodgkin's disease nos of lymph nodes of multiple sites,cancer/malignancy,1
289713010,other malignant neoplasm of lymphoid and histiocytic tissue,cancer/malignancy,1
289717011,nodular lymphoma of unspecified site,cancer/malignancy,1
