cnes,ibge,ine,cod_setor,staff_total,income_1000,sample_analytical,sample_matched,hdi,gini,pop_total,gdp_pc,income_q_c,income_q_c_matched,type1,urban_perc,pop_share_u5,pop_share_o60,mun_pmaqfunds
5695899,110020,0000002224,110020505000010,21,1.2284496,1,1,.736,.5745,4.28527,21.22112258970847,2,3,Health centre,.91180485,.082515217,.056362841,4917.8569
5695880,110020,0000002186,110020505090061,15,2.9767272,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
5822793,110020,0000002275,110020505060069,14,1.9601394,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2806592,110020,0000001902,110020505080074,11,1.8665597,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6670814,110020,0000002526,110020505100022,16,1.2778808,1,1,.736,.5745,4.28527,21.22112258970847,3,3,Health centre,.91180485,.082515217,.056362841,4917.8569
6670709,110020,0000002437,110020505080061,12,2.9285374,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
2494531,110020,0000001643,110020505080001,12,3.4038956,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
2494558,110020,0000001678,110020505060075,12,1.5827339,1,1,.736,.5745,4.28527,21.22112258970847,3,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2806789,110020,0000002046,110020505090090,78,1.9283272,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2802716,110020,0000001775,110020505080071,36,1.5619595,1,1,.736,.5745,4.28527,21.22112258970847,3,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6670547,110020,0000002410,110020505090024,12,1.9625164,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2496577,110020,0000001716,110020505070004,21,4.3526125,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
2494558,110020,0000001694,110020505060075,12,1.5827339,1,1,.736,.5745,4.28527,21.22112258970847,3,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6670547,110020,0000002402,110020505090024,12,1.9625164,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2802716,110020,0000001767,110020505080071,36,1.5619595,1,1,.736,.5745,4.28527,21.22112258970847,3,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2494531,110020,0000001651,110020505080001,12,3.4038956,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
2806568,110020,0000001856,110020505070051,10,7.5149217,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
2806789,110020,0000002038,110020505090090,78,1.9283272,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6670547,110020,0000002372,110020505090024,12,1.9625164,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2494558,110020,0000001686,110020505060075,12,1.5827339,1,1,.736,.5745,4.28527,21.22112258970847,3,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2806789,110020,0000001996,110020505090090,78,1.9283272,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6386512,110020,0000002313,110020505100016,20,1.481238,1,1,.736,.5745,4.28527,21.22112258970847,3,3,Health centre,.91180485,.082515217,.056362841,4917.8569
6670547,110020,0000002399,110020505090024,12,1.9625164,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2496577,110020,0000001732,110020505070004,21,4.3526125,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
6670814,110020,0000002488,110020505100022,16,1.2778808,1,1,.736,.5745,4.28527,21.22112258970847,3,3,Health centre,.91180485,.082515217,.056362841,4917.8569
2802716,110020,0000001759,110020505080071,36,1.5619595,1,1,.736,.5745,4.28527,21.22112258970847,3,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2806592,110020,0000001910,110020505080074,11,1.8665597,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6670709,110020,0000002445,110020505080061,12,2.9285374,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
6670814,110020,0000002461,110020505100022,16,1.2778808,1,1,.736,.5745,4.28527,21.22112258970847,3,3,Health centre,.91180485,.082515217,.056362841,4917.8569
6386512,110020,0000002348,110020505100016,20,1.481238,1,1,.736,.5745,4.28527,21.22112258970847,3,3,Health centre,.91180485,.082515217,.056362841,4917.8569
2806592,110020,0000001899,110020505080074,11,1.8665597,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2806592,110020,0000001929,110020505080074,11,1.8665597,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6670814,110020,0000002496,110020505100022,16,1.2778808,1,1,.736,.5745,4.28527,21.22112258970847,3,3,Health centre,.91180485,.082515217,.056362841,4917.8569
5695880,110020,0000002208,110020505090061,15,2.9767272,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
6386512,110020,0000002305,110020505100016,20,1.481238,1,1,.736,.5745,4.28527,21.22112258970847,3,3,Health centre,.91180485,.082515217,.056362841,4917.8569
6386512,110020,0000002321,110020505100016,20,1.481238,1,1,.736,.5745,4.28527,21.22112258970847,3,3,Health centre,.91180485,.082515217,.056362841,4917.8569
5822793,110020,0000002267,110020505060069,14,1.9601394,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2806568,110020,0000001821,110020505070051,10,7.5149217,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
6670547,110020,0000002380,110020505090024,12,1.9625164,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2806568,110020,0000001848,110020505070051,10,7.5149217,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
2806568,110020,0000001864,110020505070051,10,7.5149217,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
5695899,110020,0000002216,110020505000010,21,1.2284496,1,1,.736,.5745,4.28527,21.22112258970847,2,3,Health centre,.91180485,.082515217,.056362841,4917.8569
2806789,110020,0000001988,110020505090090,78,1.9283272,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
5695880,110020,0000002178,110020505090061,15,2.9767272,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
5695899,110020,0000002232,110020505000010,21,1.2284496,1,1,.736,.5745,4.28527,21.22112258970847,2,3,Health centre,.91180485,.082515217,.056362841,4917.8569
5695899,110020,0000002240,110020505000010,21,1.2284496,1,1,.736,.5745,4.28527,21.22112258970847,2,3,Health centre,.91180485,.082515217,.056362841,4917.8569
2496577,110020,0000001724,110020505070004,21,4.3526125,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
2806789,110020,0000002003,110020505090090,78,1.9283272,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6669573,110025,0000002607,110025405000013,30,.63203597,1,1,.664,.5281,.22319,10.55553564227788,1,1,Health post or other,.59603924,.070343651,.10511224,5100
2497530,110025,0000002593,110025430000001,12,1.1329131,1,1,.664,.5281,.22319,10.55553564227788,2,2,Health centre,.59603924,.070343651,.10511224,5100
2497522,110025,0000002585,110025420000001,15,.8998456,1,1,.664,.5281,.22319,10.55553564227788,2,2,Health centre,.59603924,.070343651,.10511224,5100
2496143,110025,0000002615,110025405000007,18,2.7601988,1,1,.664,.5281,.22319,10.55553564227788,5,5,Health post or other,.59603924,.070343651,.10511224,5100
2495171,110028,0000002658,110028805000010,21,2.9539115,1,,.7,.5401,.50648,12.39630390143737,5,,Health post or other,.81797898,.075086877,.082076289,1700
2497409,110028,0000002690,110028805000073,16,1.2955335,1,,.7,.5401,.50648,12.39630390143737,3,,Health centre,.81797898,.075086877,.082076289,1700
5708737,110028,0000002771,110028805000049,39,1.0949855,1,,.7,.5401,.50648,12.39630390143737,2,,Health centre,.81797898,.075086877,.082076289,1700
2497417,110028,0000002704,110028805000039,21,1.9297351,1,,.7,.5401,.50648,12.39630390143737,4,,Health centre,.81797898,.075086877,.082076289,1700
2784653,110030,0000002860,110030405000046,13,1.3273431,1,,.731,.509,.76202,18.99145691714128,3,,Health centre,.94771791,.083029315,.068751477,1700
2789396,110030,0000002917,110030405000014,12,2.8848464,1,,.731,.509,.76202,18.99145691714128,5,,Health centre,.94771791,.083029315,.068751477,1700
2784661,110030,0000002887,110030405000024,11,2.1097729,1,,.731,.509,.76202,18.99145691714128,5,,Health centre,.94771791,.083029315,.068751477,1700
2806681,110037,0000003182,110037905000007,14,.75829673,1,1,.592,.5491,.12816,9.361267166042447,1,1,Health centre,.28534645,.086220346,.075062424,1700
5599938,110070,0000003417,110070005000007,11,1.0260731,1,,.593,.6705,.12665,9.509672325305962,2,,Health post or other,.2661666,.092775367,.059771024,1700
2808579,110094,0000003581,110094005000004,27,2.1008337,1,1,.612,.525,.15854,13.25961902359026,5,5,Health centre,.69654346,.09883941,.049451243,1700
2808579,110094,0000003611,110094005000004,27,2.1008337,1,1,.612,.525,.15854,13.25961902359026,5,5,Health centre,.69654346,.09883941,.049451243,1700
2808595,110100,0000003654,110100505000003,22,1.4380392,1,,.596,.5571,.10512,10.57172754946728,3,,Health centre,.22460045,.076864533,.087899543,1700
2808595,110100,0000003662,110100505000003,22,1.4380392,1,,.596,.5571,.10512,10.57172754946728,3,,Health centre,.22460045,.076864533,.087899543,1700
2808498,110130,0000003778,110130205000001,12,1.0428619,1,1,.643,.6102,.11878,9.67073581411012,2,2,Health centre,.54251558,.075517766,.094207779,1700
2806525,110130,0000003751,110130205000003,12,2.7617526,1,1,.643,.6102,.11878,9.67073581411012,5,5,Health centre,.54251558,.075517766,.094207779,1700
2003066,120005,0000004359,120005405000003,18,1.0726017,1,1,.588,.6228,.06072,6.919795783926219,2,2,Health centre,.60935444,.12681159,.062088273,1700
2001039,120017,0000004529,120017905000008,15,1.3511932,1,,.575,.5627,.08798,12.33587178904296,3,,Health centre,.44657877,.10161401,.070015915,1700
6568629,120033,0000005258,120033605000014,14,.79728931,1,1,.625,.6102,.15206,6.275088780744443,1,1,Health centre,.57543075,.12416151,.059515979,1700
2002930,120038,0000005398,120038505000001,16,2.5798066,1,1,.622,.575,.17209,7.707188099250392,5,5,Health centre,.60328895,.10448021,.078795977,2550
2002922,120038,0000005371,120038505000007,16,1.4044114,1,1,.622,.575,.17209,7.707188099250392,3,3,Health centre,.60328895,.10448021,.078795977,2550
6411312,120038,0000005444,120038505000004,12,1.1230956,1,1,.622,.575,.17209,7.707188099250392,2,2,Health centre,.60328895,.10448021,.078795977,2550
5360064,120038,0000005428,120038505000015,17,.91870922,1,1,.622,.575,.17209,7.707188099250392,2,2,Health centre,.60328895,.10448021,.078795977,2550
3331946,120040,0000006130,120040105000243,14,1.6168441,1,1,.727,.6121,3.36038,15.25378379826091,4,4,Health post or other,.91818488,.090418346,.064337961,1700
3015483,120040,0000005975,120040105000013,9,1.2168933,1,1,.727,.6121,3.36038,15.25378379826091,2,3,Health post or other,.91818488,.090418346,.064337961,1700
2003155,120040,0000005827,120040105000133,13,1.1601152,1,1,.727,.6121,3.36038,15.25378379826091,2,2,Health post or other,.91818488,.090418346,.064337961,1700
3331806,120040,0000006076,120040105000222,11,1.3130454,1,1,.727,.6121,3.36038,15.25378379826091,3,3,Health centre,.91818488,.090418346,.064337961,1700
3331792,120040,0000006068,120040105000011,10,3.0650849,1,1,.727,.6121,3.36038,15.25378379826091,5,5,Health centre,.91818488,.090418346,.064337961,1700
3015440,120040,0000005940,120040105000275,16,1.5343344,1,1,.727,.6121,3.36038,15.25378379826091,3,3,Health centre,.91818488,.090418346,.064337961,1700
2003058,120040,0000005819,120040105000301,9,1.1455895,1,1,.727,.6121,3.36038,15.25378379826091,2,2,Health post or other,.91818488,.090418346,.064337961,1700
2003031,120040,0000005800,120040105000216,11,1.3232335,1,1,.727,.6121,3.36038,15.25378379826091,3,3,Health post or other,.91818488,.090418346,.064337961,1700
3331911,120040,0000006122,120040105000243,9,1.6168441,1,1,.727,.6121,3.36038,15.25378379826091,4,4,Health centre,.91818488,.090418346,.064337961,1700
2002809,120040,0000005770,120040105000156,10,2.0984716,1,1,.727,.6121,3.36038,15.25378379826091,5,5,Health centre,.91818488,.090418346,.064337961,1700
2001012,120040,0000005614,120040105000176,12,1.2238595,1,1,.727,.6121,3.36038,15.25378379826091,2,3,Health centre,.91818488,.090418346,.064337961,1700
2000016,120042,0000006270,120042705000001,29,1.539035,1,,.5669999999999999,.6463,.14389,8.633053026617555,3,,Health centre,.29988185,.13336577,.048300784,1700
2000660,120045,0000006378,120045005000002,12,1.9721016,1,,.64,.5590000000000001,.20179,9.149115417017692,4,,Health centre,.62951583,.098617375,.079141684,1700
2000903,120050,0000006483,120050005000007,10,1.3017423,1,1,.603,.5485,.38029,6.955954666175813,3,3,Health post or other,.66033816,.10723396,.065975964,1700
3449432,120050,0000006548,120050005000041,10,.967942,1,1,.603,.5485,.38029,6.955954666175813,2,2,Health post or other,.66033816,.10723396,.065975964,1700
2000938,120050,0000006491,120050005000011,13,.88243467,1,1,.603,.5485,.38029,6.955954666175813,2,2,Health centre,.66033816,.10723396,.065975964,1700
3541592,120050,0000006556,120050005000006,12,2.2624974,1,1,.603,.5485,.38029,6.955954666175813,5,5,Health centre,.66033816,.10723396,.065975964,1700
2001934,120070,0000006769,120070805000019,13,.98312539,1,,.599,.59,.16091,7.287303461562364,2,,Health centre,.64197379,.10005593,.082841337,1700
3323307,120080,0000006823,120080705000011,15,.39729869,1,,.576,.6121,.1488,7.705712365591398,1,,Health centre,.13319893,.099865593,.080846772,1700
2001128,120080,0000006807,120080705000002,42,.80447561,1,,.576,.6121,.1488,7.705712365591398,1,,Health centre,.13319893,.099865593,.080846772,1700
2001101,120080,0000006785,120080705000007,15,1.5436544,1,,.576,.6121,.1488,7.705712365591398,3,,Health post or other,.13319893,.099865593,.080846772,1700
2000504,120080,0000006777,120080705000009,21,.79205537,1,,.576,.6121,.1488,7.705712365591398,1,,Health post or other,.13319893,.099865593,.080846772,1700
3323293,120080,0000006815,120080705000016,15,.67063183,1,,.576,.6121,.1488,7.705712365591398,1,,Health centre,.13319893,.099865593,.080846772,1700
2016451,130002,0000006858,130002905000024,19,1.2478975,1,1,.527,.5881,.14088,4.142887563884157,3,3,Health centre,.55983818,.15559341,.048055083,1700
6422276,130006,0000006890,130006005000002,43,1.4736607,1,,.5600000000000001,.6698,.09467,3.902080912643921,3,,Health centre,.52392519,.13541777,.05112496,1700
5359244,130080,0000007900,130080505000055,14,.59731579,1,1,.5600000000000001,.6364,.34961,4.477331884099425,1,1,Health centre,.41286004,.1317468,.063070275,6071.4287
2017539,130080,0000007773,130080505000018,18,.66715568,1,1,.5600000000000001,.6364,.34961,4.477331884099425,1,1,Health centre,.41286004,.1317468,.063070275,6071.4287
3587614,130080,0000007811,130080505000002,26,2.8331649,1,1,.5600000000000001,.6364,.34961,4.477331884099425,5,5,Health centre,.41286004,.1317468,.063070275,6071.4287
2017520,130080,0000007757,130080505000052,13,1.2063017,1,1,.5600000000000001,.6364,.34961,4.477331884099425,2,2,Health centre,.41286004,.1317468,.063070275,6071.4287
3587657,130080,0000007862,130080505000005,25,.93953478,1,1,.5600000000000001,.6364,.34961,4.477331884099425,2,2,Health centre,.41286004,.1317468,.063070275,6071.4287
3587649,130080,0000007854,130080505000007,22,.98034614,1,1,.5600000000000001,.6364,.34961,4.477331884099425,2,2,Health centre,.41286004,.1317468,.063070275,6071.4287
2017490,130080,0000007749,130080505000059,19,.71480823,1,1,.5600000000000001,.6364,.34961,4.477331884099425,1,1,Health post or other,.41286004,.1317468,.063070275,6071.4287
2012715,130120,0000008419,130120905000015,18,1.6285764,1,1,.586,.6234,.75965,26.31202527479761,4,4,Health centre,.65360361,.1188442,.052616335,1700
2011980,130120,0000008281,130120905000023,21,1.4519203,1,1,.586,.6234,.75965,26.31202527479761,3,3,Health centre,.65360361,.1188442,.052616335,1700
2012014,130120,0000008346,130120905000011,15,1.1059486,1,1,.586,.6234,.75965,26.31202527479761,2,2,Health centre,.65360361,.1188442,.052616335,1700
2717336,130120,0000008451,130120905000009,17,1.9980255,1,1,.586,.6234,.75965,26.31202527479761,4,4,Health centre,.65360361,.1188442,.052616335,1700
3236528,130120,0000008508,130120905000018,16,1.6991138,1,1,.586,.6234,.75965,26.31202527479761,4,4,Health centre,.65360361,.1188442,.052616335,1700
2016222,130140,0000008591,130140705000004,21,.97685528,1,1,.5629999999999999,.6237,.30665,4.949518995597587,2,2,Health centre,.72284365,.13715963,.055796511,1700
2018691,130140,0000008672,130140705000001,21,3.1431198,1,1,.5629999999999999,.6237,.30665,4.949518995597587,5,5,Health centre,.72284365,.13715963,.055796511,1700
6555713,130140,0000008680,130140705000051,20,.69318604,1,1,.5629999999999999,.6237,.30665,4.949518995597587,1,1,Health centre,.72284365,.13715963,.055796511,1700
2016230,130140,0000008648,130140705000001,17,3.1431198,1,1,.5629999999999999,.6237,.30665,4.949518995597587,5,5,Health centre,.72284365,.13715963,.055796511,1700
2016370,130150,0000008699,130150605000003,23,.67512548,1,1,.509,.6374,.16338,4.387929979189619,1,1,Health centre,.64585626,.13416575,.04859836,1700
5103088,130150,0000008710,130150605000004,24,.93685406,1,1,.509,.6374,.16338,4.387929979189619,2,2,Health centre,.64585626,.13416575,.04859836,1700
5401364,130150,0000008729,130150605000001,25,1.1482962,1,1,.509,.6374,.16338,4.387929979189619,2,2,Health post or other,.64585626,.13416575,.04859836,1700
3436756,130170,0000008966,130170405000013,25,1.6885917,1,1,.605,.6751,.44227,4.918940918443485,4,4,Health centre,.6896466,.10204174,.063422799,2455.5557
6474381,130170,0000008974,130170405000015,12,.7343142,1,1,.605,.6751,.44227,4.918940918443485,1,1,Health centre,.6896466,.10204174,.063422799,2455.5557
2014726,130170,0000008885,130170405000020,14,.92864019,1,1,.605,.6751,.44227,4.918940918443485,2,2,Health centre,.6896466,.10204174,.063422799,2455.5557
6474381,130170,0000009016,130170405000015,12,.7343142,1,1,.605,.6751,.44227,4.918940918443485,1,1,Health centre,.6896466,.10204174,.063422799,2455.5557
2017008,130170,0000008907,130170405000077,22,1.4456197,1,1,.605,.6751,.44227,4.918940918443485,3,3,Health centre,.6896466,.10204174,.063422799,2455.5557
6548806,130170,0000008982,130170405000045,6,1.0855294,1,1,.605,.6751,.44227,4.918940918443485,2,2,Health centre,.6896466,.10204174,.063422799,2455.5557
2017008,130170,0000008915,130170405000077,22,1.4456197,1,1,.605,.6751,.44227,4.918940918443485,3,3,Health centre,.6896466,.10204174,.063422799,2455.5557
6833888,130170,0000009008,130170405000028,8,.57990742,1,1,.605,.6751,.44227,4.918940918443485,1,1,Health centre,.6896466,.10204174,.063422799,2455.5557
2014718,130170,0000008877,130170405000026,23,.77975875,1,1,.605,.6751,.44227,4.918940918443485,1,1,Health centre,.6896466,.10204174,.063422799,2455.5557
5499348,130185,0000009229,130185205000022,20,1.2046291,1,1,.613,.6029,.40781,7.514430739805301,2,2,Health centre,.7106005,.11527427,.071307719,1700
2013673,130185,0000009075,130185215000001,12,1.2513119,1,1,.613,.6029,.40781,7.514430739805301,3,3,Health centre,.7106005,.11527427,.071307719,1700
4004280,130185,0000009180,130185205000004,29,1.7907683,1,1,.613,.6029,.40781,7.514430739805301,4,4,Health centre,.7106005,.11527427,.071307719,1700
5499313,130185,0000009202,130185215000004,22,.66095322,1,1,.613,.6029,.40781,7.514430739805301,1,1,Health centre,.7106005,.11527427,.071307719,1700
5499348,130185,0000009296,130185205000022,20,1.2046291,1,1,.613,.6029,.40781,7.514430739805301,2,2,Health centre,.7106005,.11527427,.071307719,1700
6776698,130185,0000009288,130185205000009,28,1.1074841,1,1,.613,.6029,.40781,7.514430739805301,2,2,Health centre,.7106005,.11527427,.071307719,1700
6776639,130185,0000009245,130185205000041,12,1.0922716,1,1,.613,.6029,.40781,7.514430739805301,2,2,Health centre,.7106005,.11527427,.071307719,1700
6776655,130185,0000009253,130185210000002,15,1.066238,1,1,.613,.6029,.40781,7.514430739805301,2,2,Health centre,.7106005,.11527427,.071307719,1700
6776698,130185,0000009261,130185205000009,28,1.1074841,1,1,.613,.6029,.40781,7.514430739805301,2,2,Health centre,.7106005,.11527427,.071307719,1700
2708825,130190,0000009474,130190205000047,32,4.2820678,1,1,.644,.5969,.86839,9.784048641739311,5,5,Health centre,.66971064,.11269131,.072881997,1700
5606667,130190,0000009571,130190205000031,14,1.2244642,1,1,.644,.5969,.86839,9.784048641739311,2,3,Health centre,.66971064,.11269131,.072881997,1700
5606667,130190,0000009563,130190205000031,14,1.2244642,1,1,.644,.5969,.86839,9.784048641739311,2,3,Health centre,.66971064,.11269131,.072881997,1700
2017334,130190,0000009385,130190205000050,21,1.6730964,1,1,.644,.5969,.86839,9.784048641739311,4,4,Health centre,.66971064,.11269131,.072881997,1700
2017342,130190,0000009407,130190210000004,43,1.2157592,1,1,.644,.5969,.86839,9.784048641739311,2,3,Health centre,.66971064,.11269131,.072881997,1700
2017350,130190,0000009458,130190205000004,58,1.233035,1,1,.644,.5969,.86839,9.784048641739311,3,3,Health centre,.66971064,.11269131,.072881997,1700
6804683,130190,0000009636,130290010000009,5,.34206977,1,1,.644,.5969,.86839,9.784048641739311,1,1,Health post or other,.66971064,.11269131,.072881997,1700
2013827,130190,0000009334,130190205000016,37,2.1808333,1,1,.644,.5969,.86839,9.784048641739311,5,5,Health centre,.66971064,.11269131,.072881997,1700
2017350,130190,0000009415,130190205000004,58,1.233035,1,1,.644,.5969,.86839,9.784048641739311,3,3,Health centre,.66971064,.11269131,.072881997,1700
2013827,130190,0000009326,130190205000016,37,2.1808333,1,1,.644,.5969,.86839,9.784048641739311,5,5,Health centre,.66971064,.11269131,.072881997,1700
2017342,130190,0000009393,130190210000004,43,1.2157592,1,1,.644,.5969,.86839,9.784048641739311,2,3,Health centre,.66971064,.11269131,.072881997,1700
2013827,130190,0000009318,130190205000016,37,2.1808333,1,1,.644,.5969,.86839,9.784048641739311,5,5,Health centre,.66971064,.11269131,.072881997,1700
2017326,130190,0000009350,130190205000025,14,1.3269445,1,1,.644,.5969,.86839,9.784048641739311,3,3,Health post or other,.66971064,.11269131,.072881997,1700
6790801,130190,0000009628,130190210000019,11,2.080055,1,1,.644,.5969,.86839,9.784048641739311,5,5,Health centre,.66971064,.11269131,.072881997,1700
2708825,130190,0000009490,130190205000047,32,4.2820678,1,1,.644,.5969,.86839,9.784048641739311,5,5,Health centre,.66971064,.11269131,.072881997,1700
6790771,130190,0000009601,130190205000110,16,.65728951,1,1,.644,.5969,.86839,9.784048641739311,1,1,Health centre,.66971064,.11269131,.072881997,1700
2017350,130190,0000009423,130190205000004,58,1.233035,1,1,.644,.5969,.86839,9.784048641739311,3,3,Health centre,.66971064,.11269131,.072881997,1700
6004660,130190,0000009598,130190210000028,19,1.3393359,1,1,.644,.5969,.86839,9.784048641739311,3,3,Health centre,.66971064,.11269131,.072881997,1700
2017326,130190,0000009377,130190205000025,14,1.3269445,1,1,.644,.5969,.86839,9.784048641739311,3,3,Health post or other,.66971064,.11269131,.072881997,1700
2017369,130190,0000009466,130190210000007,23,1.0578521,1,1,.644,.5969,.86839,9.784048641739311,2,2,Health centre,.66971064,.11269131,.072881997,1700
5476755,130200,0000009687,130200905000002,16,1.0947644,1,1,.654,.6732,.08211,9.990135184508587,2,2,Health centre,.78565341,.11107051,.077213496,6800
5477018,130200,0000009725,130200905000019,20,1.3872067,1,1,.654,.6732,.08211,9.990135184508587,3,3,Health centre,.78565341,.11107051,.077213496,6800
5434556,130250,0000010308,130250405000039,21,1.57988,1,,.614,.5688,.85141,7.604326940017148,3,,Health centre,.70675701,.11207291,.068556868,1700
2013231,130250,0000010235,130250405000084,13,1.0932122,1,,.614,.5688,.85141,7.604326940017148,2,,Health centre,.70675701,.11207291,.068556868,1700
2013134,130250,0000010057,130250405000014,19,1.653165,1,,.614,.5688,.85141,7.604326940017148,4,,Health centre,.70675701,.11207291,.068556868,1700
5434556,130250,0000010316,130250405000039,21,1.57988,1,,.614,.5688,.85141,7.604326940017148,3,,Health centre,.70675701,.11207291,.068556868,1700
2013169,130250,0000010138,130250405000026,18,1.6099505,1,,.614,.5688,.85141,7.604326940017148,4,,Health centre,.70675701,.11207291,.068556868,1700
