readcode,icdcode,ora,oes,gas,col,liv,pan,lun,mel,bre,cer,ute,ova,pro,kid,bla,cns,thy,nhl,mye,leu
Byu7.00,C57,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
Byu7300,C57,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
B45..00,C57,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
B45y.00,C57,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
Byu8000,C63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Byu8200,C63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
B48yz00,C63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Byu8.00,C63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
B48y.00,C63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
B48y200,C63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
B4y..00,C68,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Byu9.00,C68,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
B4A..00,C68,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Byu9000,C68,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
B4Ay000,C68,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
B4z..00,C68,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
B4...00,C68,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
B4Az.00,C68,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
B4Ay.00,C68,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
ByuB100,C75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
B54X.00,C75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
BB5V711,C75,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
B54z.00,C75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
B54..00,C75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
ByuB.00,C75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
B54y.00,C75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
B555.00,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B55z.00,C76,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
B552.00,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B3...00,C76,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
B3...11,C76,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
B551.00,C76,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B55..00,C76,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
B3y..00,C76,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
B553z00,C76,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
B55y000,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B553200,C76,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
B3z..00,C76,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
B551100,C76,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B551z00,C76,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
ByuC100,C76,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
B554.00,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B55y200,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B550z00,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B550300,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B550200,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B550400,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B550.00,C76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B553.00,C76,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
B626500,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
B626800,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
B626.00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
B626000,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
A789X00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B626z00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ByuDA00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
PH32111,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ByuD.00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B62z600,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
BBp2.00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
B62z500,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
PH32112,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BBp1.00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
B62..00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B62z800,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B6y..00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B62zz00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B6z..00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B62z.00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B62z200,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B62z100,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
ByuDB00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B62z000,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B6...00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B62z400,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B93X.00,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
B62z300,C96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
