prodcode,drug_substance_name,drug_brand_name
1472,betamethasone valerate,betnovate rd 0.025% cream (glaxosmithkline uk ltd)
1475,betamethasone valerate/clioquinol,betnovate-c ointment (chemidex pharma ltd)
1523,fluocinonide,fluocinonide 0.05% ointment
1533,betamethasone valerate/neomycin sulfate,betnovate-n cream (chemidex pharma ltd)
1536,betamethasone valerate,betnovate 0.1% lotion (glaxosmithkline uk ltd)
1543,,white soft paraffin 50%/ liq paraffin 5%
1553,neomycin sulfate/betamethasone valerate,betnovate-n ointment (chemidex pharma ltd)
1555,liquid paraffin/white soft paraffin,white soft paraffin 5% with liquid paraffin 4% wash
1562,clobetasone butyrate,clobetasone 0.05% cream
1582,nystatin/chlorhexidine acetate/hydrocortisone,nystaform hc ointment (typharm ltd)
1583,clioquinol/betamethasone valerate,betnovate-c cream (chemidex pharma ltd)
1599,lauromacrogols/urea,balneum plus cream (almirall ltd)
1600,benzalkonium chloride/chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate,dermol 500 lotion (dermal laboratories ltd)
1606,chlortetracycline hydrochloride/triamcinolone acetonide,aureocort cream (wyeth pharmaceuticals)
1607,triamcinolone acetonide/chlortetracycline hydrochloride,aureocort ointment (wyeth pharmaceuticals)
1608,neomycin sulphate/gramicidin/triamcinolone acetonide,adcortyl with graneodin cream (e r squibb and sons ltd)
1626,ciclosporin,ciclosporin 100mg/ml oral solution sugar free
1677,miconazole nitrate/hydrocortisone acetate,miconazole with hydrocortisone 2% with 1% cream
1682,clobetasol propionate,clobetasol 0.05% cream
1717,salicylic acid/betamethasone dipropionate,diprosalic 0.05%/2% scalp application (merck sharp & dohme ltd)
1737,betamethasone valerate/fusidic acid,betamethasone valerate 0.1% / fusidic acid 2% cream
1772,fluocinolone acetonide,synalar cream (gp pharma)
1791,clioquinol/hydrocortisone,vioform-hydrocortisone ointment (novartis consumer health uk ltd)
1835,fluticasone propionate,cutivate 0.05% cream (glaxosmithkline uk ltd)
1838,mometasone furoate,elocon 0.1% cream (merck sharp & dohme ltd)
1850,mometasone furoate,mometasone 0.1% ointment
1869,betamethasone dipropionate,diprosone 0.05% ointment (merck sharp & dohme ltd)
1870,lactic acid/sodium pidolate,lacticare lotion (stiefel laboratories (uk) ltd)
1880,urea/hydrocortisone,alphaderm 1%/10% cream (alliance pharmaceuticals ltd)
1881,nystatin/clobetasone butyrate/oxytetracycline calcium,trimovate ointment (glaxo laboratories ltd)
1883,dimeticone/white soft paraffin,vaseline dermacare cream (unilever uk home & personal care)
1899,azathioprine,imuran 50mg tablet (wellcome medical division)
1901,,imuran 10 mg tab
1905,ciclosporin,neoral 100mg/ml oral solution (novartis pharmaceuticals uk ltd)
1914,betamethasone valerate,betamethasone valerate 0.1% ointment
1915,mometasone furoate,mometasone 0.1% cream
1944,hydrocortisone acetate/fusidic acid,fucidin h gel (leo pharma)
1955,clobetasol propionate/neomycin sulphate/nystatin,dermovate -nn ointment (glaxo laboratories ltd)
1971,betamethasone sodium phosphate,betnesol 500microgram soluble tablets (focus pharmaceuticals ltd)
1976,white soft paraffin/liquid paraffin light,cetraben 13.2%+10.5% cream (sankyo pharma uk ltd)
1989,betamethasone valerate/neomycin sulfate,betamethasone valerate 0.1% / neomycin 0.5% cream
2004,methyl hydroxybenzoate/propyl hydroxybenzoate/hydrocortisone,hydrocortisone 1% lotion
2035,soya oil/lauromacrogols,balneum plus bath additive (reckitt benckiser healthcare (uk) ltd)
2044,,prednisone 2.5 mg tab
2075,hydrocortisone,dioderm 0.1% cream (dermal laboratories ltd)
2102,hydrocortisone butyrate,locoid 0.1% cream (astellas pharma ltd)
2103,hydrocortisone butyrate,hydrocortisone butyrate 0.1% cream
2116,urea/lactic acid/hydrocortisone,calmurid hc cream (galderma (uk) ltd)
2118,liquid paraffin/methyl hydroxybenzoate/white soft paraffin,ultrabase cream (valeant pharmaceuticals ltd)
2130,methylprednisolone,methylprednisolone 4mg tablets
2134,,e45 bath oil oil
2183,,coconut oil comp oin
2190,hydrocortisone,hydrocortisone 0.125% cream
2212,clobetasol propionate,dermovate 0.05% scalp application (glaxosmithkline uk ltd)
2231,,calamine 20.88%/hydrocortisone 0.5%/star % cre
2266,oxytetracycline hydrochloride/hydrocortisone,oxytetracycline 3% / hydrocortisone 1% ointment
2267,,betnovate 25% in emulsifying oint oin
2301,clioquinol/hydrocortisone,clioquinol 3% with hydrocortisone 1% ointment
2340,white soft paraffin,white soft paraffin solid
2368,prednisolone,prednisolone 2.5mg tablet
2390,,prednisolone e/c 1 mg tab
2436,,aveeno crm
2461,fluocinolone acetonide,synalar ointment (gp pharma)
2479,liquid paraffin light,oilatum gel (glaxosmithkline consumer healthcare)
2526,,hydrocortisone .5 % lot
2550,fluocinonide,metosyn fapg cream (gp pharma)
2568,light liquid paraffin/methyl 4-hydroxybenzoate/propyl 4-hydroxybenzoate/white soft paraffin/hypoallergenic lanolin,e45 cream (reckitt benckiser healthcare (uk) ltd)
2572,liquid paraffin/acetylated wool alcohols,oilatum skin therapy cream (stiefel laboratories (uk) ltd)
2573,betamethasone valerate,betacap 0.1% scalp application (dermal laboratories ltd)
2576,econazole nitrate/hydrocortisone,econacort cream (bristol-myers squibb pharmaceuticals ltd)
2625,miconazole nitrate/hydrocortisone,hydrocortisone 1% / miconazole 2% ointment
2638,mometasone furoate,elocon 0.1% scalp lotion (merck sharp & dohme ltd)
2639,mometasone furoate,mometasone 0.1% scalp lotion
2704,prednisolone,prednisolone 25mg tablets
2705,clioquinol/hydrocortisone,clioquinol 3% with hydrocortisone 1% cream
2720,,betamethasone /clioquinol oin
2742,betamethasone valerate,bettamousse 0.1% cutaneous foam (focus pharmaceuticals ltd)
2745,methyl hydroxybenzoate/propyl hydroxybenzoate/hydrocortisone,efcortelan 1% cream (glaxo laboratories ltd)
2763,neomycin sulphate/hydrocortisone,hydrocortisone with neomycin 1%+0.5% cream
2799,,prednisolone 10 mg tab
2831,diflucortolone valerate,nerisone 0.1% cream (meadow laboratories ltd)
2837,ciclosporin,ciclosporin 50mg capsules
2838,ciclosporin,ciclosporin 25mg capsules
2844,hydrocortisone,hydrocortisone 2.5% ointment
2852,nystatin/triamcinolone acetonide,nystadermal cream (e r squibb and sons ltd)
2853,hydrocortisone butyrate,locoid 0.1% lipocream (astellas pharma ltd)
2875,hydrocortisone acetate/sodium fusidate,hydrocortisone acetate 1% / sodium fusidate 2% ointment
2914,hydrocortisone butyrate,locoid 0.1% ointment (astellas pharma ltd)
2949,prednisone,prednisone 5mg tablets
2958,fluocinonide,metosyn ointment (gp pharma)
2960,yellow soft paraffin,yellow soft paraffin solid
2983,clobetasol propionate,clobetasol 0.05% ointment
2990,methyl hydroxybenzoate/propyl hydroxybenzoate/wool fat,masse cream (janssen-cilag ltd)
3031,beclometasone dipropionate,beclometasone 0.025% ointment
3059,,prednisolone 50 mg tab
3067,cetostearyl alcohol/wool fat/hard paraffin/white soft paraffin,simple ointment
3082,fluocinolone acetonide,synalar 1 in 4 dilution 0.00625% cream (derma uk ltd)
3088,betamethasone valerate,betamethasone valerate 0.1% lotion
3103,gentamicin sulphate/hydrocortisone acetate,genticin with hydrocortisone ointment (nicholas laboratories ltd)
3123,diflucortolone valerate,diflucortolone 0.1% oily cream
3124,fludroxycortide,fludroxycortide 0.0125% cream
3125,beclometasone dipropionate,beclometasone 0.025% cream
3143,diflucortolone valerate,nerisone forte 0.3% oily cream (meadow laboratories ltd)
3158,liquid paraffin/emulsifying wax/yellow soft paraffin,epaderm ointment (medlock medical)
3166,hydrocortisone,efcortelan 0.5% cream (chemidex pharma ltd)
3192,betamethasone dipropionate/salicylic acid,betamethasone dipropionate 0.05% / salicylic acid 3% ointment
3232,sodium pidolate/sodium lactate/liquid paraffin/isopropyl myristate,hydromol 2.5% cream (alliance pharmaceuticals ltd)
3249,liquid paraffin,keri therapeutic lotion (bristol-myers squibb pharmaceuticals ltd)
3258,,betnovate 25% in wsp to 100% oin
3300,gentamicin sulphate/hydrocortisone acetate,genticin with hydrocortisone cream (nicholas laboratories ltd)
3312,beclometasone dipropionate,propaderm 0.025% cream (glaxosmithkline uk ltd)
3345,prednisolone steaglate,sintisone tablet (pharmacia ltd)
3362,,synalar /vioform /cetomacrogol b 25 % cre
3366,betamethasone valerate,betamethasone valerate 0.025% cream
3425,urea,aquadrate 10% cream (alliance pharmaceuticals ltd)
3507,alclometasone dipropionate,modrasone 0.05%w/w cream (dominion pharma)
3510,triamcinolone acetonide,adcortyl 0.10% ointment (e r squibb and sons ltd)
3511,liquid paraffin,alcoderm lotion (galderma (uk) ltd)
3529,calamine/hydrocortisone,hydrocal 1% cream (bioglan laboratories ltd)
3557,prednisone,prednisone 1mg tablets
3561,hydrocortisone,efcortelan 1% cream (chemidex pharma ltd)
3567,hydrocortisone,hydrocortistab 1% cream (waymade healthcare plc)
3575,clotrimazole/betamethasone dipropionate,lotriderm cream (dominion pharma)
3589,fluocortolone/fluocortolone caproate,ultradil plain ointment (schering health care ltd)
3592,fluocortolone pivalate/fluocortolone caproate,ultradil plain cream (schering health care ltd)
3655,gentamicin sulphate/hydrocortisone acetate,gentamicin with hydrocortisone ointment
3662,fludroxycortide,haelan 0.0125% ointment (typharm ltd)
3703,triamcinolone acetonide,kenalog 80mg/2ml intramuscular injection (e r squibb and sons ltd)
3725,methylprednisolone/neomycin,neo-medrone cream (pharmacia ltd)
3727,betamethasone dipropionate,diprosone 0.05% cream (merck sharp & dohme ltd)
3761,betamethasone dipropionate,diprosone 0.05% lotion (merck sharp & dohme ltd)
3849,fludroxycortide,haelan 0.0125% cream (typharm ltd)
3859,hydrocortisone,hydrocortisyl 1%w/w cream (hoechst marion roussel)
3862,triamcinolone acetonide,adcortyl 0.10% cream (e r squibb and sons ltd)
3896,ciclosporin,ciclosporin 100mg capsules
3916,,aveeno colloidal bath additive (johnson and johnson medical ltd)
3918,,azathioprine 10 mg tab
3920,ciclosporin,sandimmun 25mg capsules (novartis pharmaceuticals uk ltd)
3933,chlorquinaldol/hydrocortisone butyrate,locoid c ointment (astellas pharma ltd)
3969,,dexamethasone 8 mg tab
3992,deflazacort,deflazacort 6mg tablets
4072,liquid paraffin/white soft paraffin,emlloient cream
4090,glycerol,neutrogena norwegian formula 40% dermatological cream (johnson & johnson ltd)
4106,clioquinol/betamethasone valerate,betamethasone valerate 0.1% / clioquinol 3% cream
4107,fluticasone propionate,cutivate 0.005% ointment (glaxosmithkline uk ltd)
4108,liquid paraffin/white soft paraffin/cetomacrogol emulsifying wax,cetomacrogol emulsifying ointment
4109,cetomacrogol emulsifying wax/liquid paraffin/white soft paraffin,cetomacrogol cream (formula a)
4117,fluticasone propionate,fluticasone 0.005% ointment
4125,triamcinolone acetonide,triamcinolone acetonide 80mg/2ml intramuscular injection
4158,econazole nitrate/triamcinolone acetonide,pevaryl tc cream (lorex synthelabo ltd)
4170,almond oil/liquid paraffin light,infaderm therapeutic oil (mercury pharma group ltd)
4191,triclosan/liquid paraffin light/benzalkonium chloride,oilatum junior flare-up bath additive (stiefel laboratories (uk) ltd)
4214,hydrocortisone,efcortelan 0.5% ointment (chemidex pharma ltd)
4230,mycophenolate mofetil,mycophenolate mofetil 500mg tablets
4231,ciclosporin,neoral 50mg capsules (novartis pharmaceuticals uk ltd)
4233,dexamethasone sodium phosphate,dexamethasone sodium phosphate 4mg/ml injection
4251,fluclorolone acetonide/propylene glycol/fatty alcohols,topilar 0.025%w/w cream (bioglan laboratories ltd)
4281,fluocinonide,fluocinonide 0.05% cream
4373,hydrocortisone,cobadex 1% cream (actavis uk ltd)
4380,neomycin sulfate/fluocinolone acetonide,synalar n ointment (gp pharma)
4405,diflucortolone valerate,nerisone 0.1% ointment (meadow laboratories ltd)
4427,,"betnovate ointment,soft white paraffin oin"
4428,hydrocortisone butyrate,locoid 0.1% scalp lotion (astellas pharma ltd)
4438,mycophenolate mofetil,mycophenolate mofetil 250mg capsules
4444,triamcinolone acetonide,triamcinolone acetonide cream
4486,fluocortolone/fluocortolone hexanoate,ultralanum plain ointment (meadow laboratories ltd)
4491,,liq paraffin 5%/white soft paraffin 95% 5 % oin
4525,urea,urea 10% cream
4537,,hydrocortisone in aqueous crm 1 % cre
4562,alclometasone dipropionate,modrasone 0.05%w/w ointment (dominion pharma)
4599,hydrocortisone butyrate,hydrocortisone butyrate 0.1% ointment
4604,neomycin/desoximetasone,stiedex lpn 0.05% cream (stiefel laboratories (uk) ltd)
4615,liquid paraffin light,oilatum bath formula (glaxosmithkline consumer healthcare)
4638,hydrocortisone acetate/fusidic acid,hydrocortisone acetate 1% / fusidic acid 2% cream
4641,white soft paraffin/liquid paraffin,white soft paraffin 50% / liquid paraffin 50% ointment
4656,nystatin/clobetasone butyrate/oxytetracycline calcium,clobetasone butyrate with oxytetracycline and nystatin cream
4703,,e45 emollient bath oil (forum health products ltd)
4761,glycerol,glycerol liquid
4767,cetostearyl alcohol/laurilsulfate,emulsifying wax
4773,fluocinolone acetonide,fluocinolone acetonide 0.025% gel
4779,dexamethasone,dexamethasone 500microgram tablets
4826,liquid paraffin light,oilatum fragrance free junior bath additive (stiefel laboratories (uk) ltd)
4837,clobetasone butyrate,clobetasone 0.05% ointment
4840,fusidic acid/betamethasone valerate,fusidic acid with betamethasone valerate 2%with1% cream
4854,neomycin sulphate/nystatin/gramicidin/triamcinolone acetonide,triamcinolone acetonide with neomycin nystatin and gramicidin cream
4869,neomycin sulfate/fluocinolone acetonide,synalar n cream (gp pharma)
4899,,aveeno cream (johnson & johnson ltd)
4901,chlorhexidine acetate/nystatin/hydrocortisone,nystatin with hydrocortisone and chlorhexidine cream
4940,clobetasol propionate/neomycin sulphate/nystatin,clobetasol propionate 0.05% with neomycin 0.5% with nystatin 100000 units/g cream
4943,dexamethasone sodium phosphate,dexamethasone 2mg/5ml oral solution sugar free
4981,isopropyl myristate/liquid paraffin light,liquid paraffin with isopropyl myristate emollient
5033,fluticasone propionate,fluticasone 0.05% cream
5041,,unguentum m cream (almirall ltd)
5055,isopropyl myristate/benzalkonium chloride/liquid paraffin,dermol 600 bath emollient (dermal laboratories ltd)
5078,,e45 emollient wash cream (forum health products ltd)
5096,salicylic acid/betamethasone dipropionate,betamethasone dipropionate 0.05% / salicylic acid 2% scalp application
5099,urea/lactic acid,urea 10% / lactic acid 5% cream
5157,dexamethasone,dexamethasone 2mg/5ml oral solution
5193,,aveeno bath oil (johnson & johnson ltd)
5217,clotrimazole/betamethasone dipropionate,betamethasone dipropionate 0.064% / clotrimazole 1% cream
5244,hydrocortisone acetate/fusidic acid,fusidic acid with hydrocortisone 2%with1% cream
5272,fludroxycortide,haelan 4micrograms/square cm tape 7.5cm (typharm ltd)
5317,fluocinolone acetonide,synalar 1 in 10 dilution 0.0025% cream (derma uk ltd)
5321,miconazole nitrate/hydrocortisone acetate,miconazole with hydrocortisone 2% with 1% ointment
5359,,e45 emollient shower cream (reckitt benckiser healthcare (uk) ltd)
5368,soya oil/lauromacrogols,balneum plus bath additive (reckitt benckiser healthcare (uk) ltd)
5452,white soft paraffin/liquid paraffin,the 50:50 ointment (the boots company plc)
5490,prednisolone,deltacortril 5mg gastro-resistant tablets (alliance pharmaceuticals ltd)
5493,methylprednisolone acetate,methylprednisolone acetate 40mg/ml injection
5520,isopropyl myristate/liquid paraffin,doublebase gel (dermal laboratories ltd)
5533,fluocinolone acetonide,fluocinolone acetonide 0.025% cream
5592,chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate/benzalkonium chloride,dermol 200 shower emollient (dermal laboratories ltd)
5656,white soft paraffin/liquid paraffin,pure health liquid paraffin/white soft paraffin (lexon (uk) ltd)
5693,,aveeno lotion (johnson & johnson ltd)
5699,econazole nitrate/hydrocortisone,econazole 1% / hydrocortisone 1% cream
5817,tacrolimus monohydrate,protopic 0.03% ointment (astellas pharma ltd)
5820,,e45 lotion (forum health products ltd)
5838,tacrolimus monohydrate,protopic 0.1% ointment (astellas pharma ltd)
5876,clobetasol propionate,clobetasol 0.05% scalp application
5905,clotrimazole/betamethasone dipropionate,lotriderm cream (teva uk ltd)
5913,prednisolone,deltacortril 2.5mg gastro-resistant tablets (alliance pharmaceuticals ltd)
6003,liquid paraffin/emulsifying wax/yellow soft paraffin,emulsifying wax with yellow soft paraffin
6048,miconazole nitrate/hydrocortisone,daktacort hydrocortisone cream (mcneil products ltd)
6096,diflucortolone valerate,diflucortolone 0.3% oily cream
6104,white soft paraffin/liquid paraffin light,oilatum junior cream (glaxosmithkline consumer healthcare)
6176,diflucortolone valerate,diflucortolone 0.1% cream
6194,alclometasone dipropionate,modrasone 0.05% cream (teva uk ltd)
6247,lauromacrogols/urea,e45 itch relief cream (forum health products ltd)
6258,hard paraffin/white soft paraffin/beeswax white,white paraffin ointment bp
6284,pimecrolimus,elidel 1% cream (meda pharmaceuticals ltd)
6341,desoximetasone,desoximetasone 0.05% oily cream
6342,triamcinolone acetonide/chlortetracycline hydrochloride,aureocort ointment (amco)
6352,white soft paraffin,vaseline pure petroleum jelly (unilever uk home & personal care)
6361,white soft paraffin/liquid paraffin light,white soft paraffin 13.2% / liquid paraffin light 10.5% cream
6385,hydrocortisone butyrate,hydrocortisone butyrate 0.1% scalp lotion
6428,urea,eucerin intensive 10% cream (beiersdorf uk ltd)
6499,alclometasone dipropionate,modrasone 0.05% ointment (teva uk ltd)
6517,urea,urea 10% lotion
6633,tacrolimus monohydrate,tacrolimus 0.03% ointment
6703,pimecrolimus,pimecrolimus 1% cream
6726,isopropyl myristate/liquid paraffin,isopropyl myristate 15% / liquid paraffin 15% gel
6799,betamethasone valerate,betamethasone 0.1% foam
6801,betamethasone valerate,betamethasone valerate 0.025% ointment
6808,soya oil/lauromacrogols,soya oil 82.95% / lauromacrogols 15% bath oil
6841,lactic acid/urea/hydrocortisone,urea with hydrocortisone and lactic acid cream
6880,light liquid paraffin/methyl 4-hydroxybenzoate/propyl 4-hydroxybenzoate/white soft paraffin/hypoallergenic lanolin,emollient with hypoallergenic lanolin and hydroxybenzoates cream
6883,neomycin sulfate/betamethasone valerate,betamethasone valerate 0.1% / neomycin 0.5% ointment
6927,liquid paraffin light,cetraben emollient 82.8% bath additive (genus pharmaceuticals ltd)
6950,tacrolimus monohydrate,tacrolimus 0.1% ointment
6990,emulsifying wax/yellow soft paraffin,epaderm ointment (molnlycke health care ltd)
6993,benzalkonium chloride/chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate,dermol cream (dermal laboratories ltd)
7015,benzalkonium chloride/nystatin/dimeticone/hydrocortisone,hydrocortisone with nystatin dimeticone and benzalkonium chloride cream
7119,liquid paraffin/emulsifying wax/yellow soft paraffin,hydromol ointment (alliance pharmaceuticals ltd)
7152,magnesium sulfate dried/phenoxyethanol/wool alcohols ointment,hydrous ointment
7187,triamcinolone acetonide/chlortetracycline hydrochloride,triamcinolone acetonide 0.1% / chlortetracycline 3.09% ointment
7286,betamethasone sodium phosphate,betamethasone 500microgram soluble tablets sugar free
7287,white soft paraffin/liquid paraffin light,white soft paraffin 15% / liquid paraffin light 6% cream
7295,liquid paraffin light/isopropyl myristate,liquid paraffin light 46% / isopropyl myristate 39% bath emollient
7324,betamethasone dipropionate,betamethasone dipropionate 0.05% scalp lotion
7336,methotrexate sodium,methotrexate 12.5mg/0.5ml solution for injection pre-filled syringes
7337,methotrexate sodium,methotrexate 10mg/0.4ml solution for injection pre-filled syringes
7345,white soft paraffin/liquid paraffin light,cetraben cream (thornton & ross ltd)
7355,liquid paraffin,liquid paraffin 11% cream
7370,fludroxycortide,fludroxycortide 4micrograms/square cm tape 7.5cm
7568,sodium pidolate,humiderm 5% cream (convatec ltd)
7584,,prednisolone 4 mg tab
7607,fludroxycortide/clioquinol,haelan -c cream (dista products ltd)
7637,clobetasol propionate/neomycin,clobetasol propionate with neomycin ointment
7643,,betamethasone dipropionate .1 % oin
7706,,betamethasone 1 % oin
7710,,prednisolone 15 mg tab
7718,fluocinolone acetonide,fluocinolone acetonide 0.025% ointment
7723,fludroxycortide/clioquinol,fludroxycortide with clioquinol cream
7753,betamethasone dipropionate,betamethasone dipropionate 0.05% cream
7820,betamethasone dipropionate,betamethasone dipropionate 0.05% ointment
7826,chlorhexidine hydrochloride/nystatin/hydrocortisone,hydrocortisone with nystatin and chlorhexidine cream
7843,fluocinolone acetonide,synalar 1 in 4 dilution 0.00625% ointment (derma uk ltd)
7844,fluocinolone acetonide,fluocinolone acetonide 0.1%w/w ointment
7892,hydrocortisone,hydrocortisone 1% cream
7934,,prednisone 30 mg tab
7982,hydrocortisone/coal tar solution,carbo-cort cream (lagap)
7983,,hydrocortisone 1% in coal tar mild pas
7986,clioquinol/fluocinolone acetonide,synalar c cream (derma uk ltd)
8006,hydrocortisone/coal tar solution,coal tar with hydrocortisone cream
8011,urea,nutraplus 10% cream (galderma (uk) ltd)
8064,,betnovate 10% in emulsifying oint oin
8089,econazole nitrate/hydrocortisone,econazole with hydrocortisone 1% with 1% cream
8092,hydrocortisone/coal tar solution,hydrocortisone and coal tar cream
8231,clobetasol propionate/neomycin,clobetasol propionate with neomycin cream
8232,,betamethasone valerate /lignocaine hyd./ .05 % oin
8261,methylprednisolone,medrone 16mg tablets (pfizer ltd)
8269,fludroxycortide/clioquinol,haelan -c ointment (dista products ltd)
8270,fluocinonide,metosyn 0.05% scalp lotion (gp pharma)
8272,liquid paraffin,liquid paraffin 90% bath oil
8306,,prednisolone 25mg/1ml suspension for injection ampoules
8313,hydrocortisone,efcortelan 2.5% cream (glaxosmithkline uk ltd)
8314,,lipobase cream (leo pharma)
8319,fludroxycortide,fludroxycortide 0.0125% ointment
8327,methotrexate sodium,methotrexate 50mg/3ml injection
8413,chlorquinaldol/hydrocortisone butyrate,locoid c cream (astellas pharma ltd)
8440,,betnovate 10% in white soft paraffin oin
8459,neomycin/triamcinolone acetonide,silderm cream (wyeth pharmaceuticals)
8479,hydrocortisone,efcortelan 1% ointment (chemidex pharma ltd)
8497,hydrocortisone/potassium hydroxyquinoline sulfate,hydrocortisone 1% / potassium hydroxyquinoline sulfate 0.5% cream
8503,chlorquinaldol/hydrocortisone butyrate,chlorquinaldol 3% / hydrocortisone butyrate 0.1% cream
8567,alclometasone dipropionate,alclometasone 0.05% ointment
