medcodeid,term,immuno
270769019,other transplantation of heart,1
270770018,allotransplantation of heart nec,1
270776012,revision of transplantation of heart nec,1
270777015,other specified other transplantation of heart,1
270778013,other transplantation of heart nos,1
272320011,allotransplantation of kidney from live donor,1
272325018,cadaveric renal transplant,1
272326017,other specified transplantation of kidney,1
272327014,transplantation of kidney nos,1
272389014,exploration of renal transplant,1
2786001000006114,tx - liver transplantation,1
2786011000006112,hepatic transplantation,1
2786021000006116,ltx - liver transplant,1
282927013,transplant immunosuppression,1
283790015,transplant follow-up,1
287012016,human immunodeficiency virus with neurological disease,1
287014015,human immunodeficiency virus with secondary cancers,1
287020019,human immunodeficiency virus with other clinical findings,1
287021015,acquired human immunodeficiency virus infection syndrome nos,1
287022010,human immunodef virus resulting in other disease,1
287023017,hiv disease resulting in mycobacterial infection,1
287024011,hiv disease resulting in cytomegaloviral disease,1
287025012,hiv disease resulting in candidiasis,1
287027016,hiv disease resulting in multiple infections,1
287029018,hiv disease resulting in burkitt's lymphoma,1
287031010,hiv disease resulting in multiple malignant neoplasms,1
287032015,hiv disease resulting in lymphoid interstitial pneumonitis,1
2880201000006116,poisoning by antineoplastic and/or immunosuppressive drug,1
2880231000006112,poisoning caused by antineoplastic and/or immunosuppressive drug,1
288173019,[x]human immunodeficiency virus disease,1
288174013,[x]hiv disease resulting in other bacterial infections,1
288177018,[x]hiv disease resulting in other viral infections,1
288178011,[x]hiv disease resulting in other mycoses,1
288182013,[x]hiv disease resulting in other non-hodgkin's lymphoma,1
288185010,[x]hiv disease resulting in other malignant neoplasms,1
288186011,[x]hiv disease resulting in unspecified malignant neoplasm,1
288190013,[x]hiv disease resulting in other specified conditions,1
288191012,[x]unspecified human immunodeficiency virus [hiv] disease,1
293691013,deficiency of cell-mediated immunity nos,1
293714011,unspecified immunity deficiency,1
293740017,[x]other common variable immunodeficiencies,1
293741018,[x]other specified immunodeficiency disorders,1
3022111000006113,heart transplantation,1
3022121000006117,heart transplant,1
3022131000006119,ctx - cardiac transplant,1
3022141000006112,httx - heart transplant,1
3022151000006114,htx - heart transplant,1
3023061000006115,heart-lung transplant with recipient cardiectomy-pneumonectomy,1
3023071000006110,hltx - heart lung transplant,1
3023081000006113,heart and lung transplant,1
30458014,transplantation of liver,1
31211000006119,orthotopic transplantation of liver,1
317670010,[d]laboratory evidence of human immunodeficiency virus [hiv],1
324139014,antineoplastic or immunosuppressive poisoning nos,1
324970017,transplant rejection,1
324971018,transplanted organ rejection,1
324973015,kidney transplant failure and rejection,1
324974014,heart transplant failure and rejection,1
324975010,heart-lung transplant failure and rejection,1
324976011,liver transplant failure and rejection,1
324977019,transplanted organ complication nos,1
337231000006117,[v]asymptomatic human immunodeficency virus infection status,1
348547019,single lung transplant,1
348550016,double lung transplant,1
350641000000118,high cost immunosuppressant drugs,1
3515071000006117,pancreatic transplant,1
351561000000112,high cost immunosuppressant drugs nos,1
3515761000006110,aids,1
3515781000006117,acquired immunodeficiency syndrome,1
3515791000006119,immunodeficiency due to human immunodeficiency virus infection,1
3515801000006118,aids - acquired immunodeficiency syndrome,1
3515811000006115,acquired immune deficiency syndrome (aids),1
351641000000110,other specified high cost immunosuppressant drugs,1
3527364013,transplanted liver present,1
3532180010,liver transplant recipient,1
353974015,xenograft renal transplant,1
354610013,renal transplant rejection,1
354612017,accelerated rejection of renal transplant,1
354613010,very mild acute rejection of renal transplant,1
354614016,borderline changes of acute rejection,1
354615015,acute rejection of renal transplant,1
354616019,acute rejection of renal transplant - grade i,1
354617011,acute rejection of renal transplant - grade ii,1
354618018,acute rejection of renal transplant - grade iii,1
354619014,chronic rejection of renal transplant,1
354621016,chronic transplant nephropathy,1
354623018,chronic rejection of renal transplant - grade 1,1
354624012,chronic rejection of renal transplant - grade ii,1
354627017,chronic rejection of renal transplant - grade iii,1
354628010,acute-on-chronic rejection of renal transplant,1
362091000000110,single lobe lung transplant,1
3647021000006114,transplant of kidney,1
3647031000006112,kidney transplantation,1
3647051000006117,tx - renal transplantation,1
3647061000006115,kidney transplant,1
3647071000006110,tx - kidney transplantation,1
3647091000006111,renal graft,1
365853018,acute human immunodeficiency virus infection,1
366671000000118,interventions associated with transplantation of kidney,1
372621000000114,"allotransplantation of kidney from cadaver, heart-beating",1
376141000000113,orthotopic transplantation of liver nec,1
376571000006116,[x]dementia in human immunodef virus [hiv] disease,1
378524011,post-transplant lymphoproliferative disorder,1
379021000000114,transplantation of ileum nos,1
380061000000118,interventions associated with transplantation of kidney nos,1
380101000000116,"post-transplantation of kidney examination, recipient",1
384021000000118,other specified transplantation of ileum,1
386181000000111,"pre-transplantation of kidney work-up, recipient",1
387351000000117,"post-transplantation of kidney examination, live donor",1
387911000000115,"pre-transplantation of kidney work-up, live donor",1
388991000006116,"[x]hiv dis reslt/oth mal neopl/lymph,h'matopoetc+reltd tissu",1
389001000006116,"[x]hiv disease result/haematological+immunologic abnorms,nec",1
389011000006118,[x]hiv disease resulting in multiple diseases ce,1
389021000006114,[x]hiv disease resulting in multiple infections,1
389101000006117,[x]hiv disease resulting/other infectious+parasitic diseases,1
389111000006119,[x]hiv disease resulting/unspcf infectious+parasitic disease,1
389551000006111,[x]immunosuppress agents caus adverse effects in therap use,1
3904971000006113,hiv infection,1
3904981000006111,hiv - human immunodeficiency virus infection,1
3907521000006113,immunosuppression,1
3930661000006110,transplant of lung,1
394365013,transplant nephrectomy,1
398905014,predominantly t-cell immuno-deficiency nos,1
399224013,pancytopenia nos,1
399381000000115,allotransplantation of kidney from cadaver nec,1
3994511000006112,asymptomatic hiv infection,1
403103015,transplanted organ failure,1
4063961000006110,human immunodeficiency virus infection with persistent generalized lymphadenopathy,1
411031000006119,[x]other immunodeficiencies+predominantly antibody defects,1
413415016,unexplained episode of renal transplant dysfunction,1
4200801000006118,acute human immunodeficiency virus seroconversion illness,1
4200811000006115,acute human immunodeficiency virus infection,1
42151000006116,"organ transplant with complication, without blame",1
42161000006119,"organ transplant with complication, without blame nos",1
422992018,excision of rejected transplanted kidney,1
424791000006110,[x]renal tubulo-interstitial disorders/transplant rejection,1
4542461000006119,history of organ transplant,1
4542501000006119,history of renal transplant,1
4542521000006112,history of - kidney recipient,1
4542541000006117,history of heart recipient,1
4542661000006117,history of liver recipient,1
4542681000006110,history of - lung recipient,1
4542691000006113,history of being lung transplant recipient,1
4542701000006113,history of lung transplant,1
459601018,hiv viral load,1
4596341000006119,human immunodeficiency virus (hiv) positive,1
4596351000006117,human immunodeficiency virus positive,1
460644012,[v]kidney transplanted,1
460645013,[v]heart transplanted,1
460650019,[v]lung transplanted,1
460651015,[v]liver transplanted,1
4614561000006111,radiotherapy for immunosuppression,1
4622561000006112,radiochemotherapy: for immunosuppression,1
4634221000006110,notification of acquired immune deficiency syndrome,1
4661751000006118,orthotopic liver transplant,1
4661761000006116,orthotopic transplantation of liver,1
4661781000006114,auxiliary liver transplant,1
4661791000006112,piggy-back liver transplant,1
4663311000006116,whole organ pancreatic transplant,1
4663371000006113,transplanted pancreas pancreatectomy,1
4663791000006113,allotransplant of heart and lung,1
4663811000006112,xenotransplant of heart,1
4663821000006116,heterotopic allotransplant of heart,1
4663831000006118,auxiliary heart transplant,1
4663841000006111,piggy-back heart transplant,1
4668951000006113,autotransplantation of kidney,1
4668961000006110,autotransplant kidney,1
4668971000006115,renal autotransplantation,1
4668981000006117,renal autotransplantation or reimplantation of kidney,1
4669011000006116,live donor renal allotransplant,1
4669031000006110,live donor renal allograft,1
4669051000006115,cadaver renal allotransplant,1
4669061000006118,cadaver renal allograft,1
4669451000006113,exploration of kidney transplant,1
4742821000006114,human immunodeficiency virus infection constitutional disease,1
4742831000006112,hiv - human immunodeficiency virus infection constitutional disease,1
4742841000006119,human immunodeficiency virus infection with neurological disease,1
474391000006110,aids - first presentation,1
474401000006112,aids - subsequent presentation,1
474471011,transplantation of islets of langerhans,1
478111000006114,allotransplantation of heart and lung,1
478131000006115,allotransplantation of kidney from cadaver,1
481736019,immunosuppressive poisoning,1
481737011,antineoplastic and immunosuppressive poisoning,1
484411000000112,transplantation of thymus gland,1
484431000000116,other specified transplantation of thymus gland,1
484471000000119,transplantation of thymus gland nos,1
496781000006111,asymptomatic hiv infection - first presentation,1
496791000006114,asymptomatic hiv infection - subsequent presentation,1
500371000006119,autotransplant of kidney,1
500401000006116,auxillary liver transplant,1
501594013,transplantation of kidney,1
5039311000006114,sltx - single lung transplant,1
5039331000006115,dltx - double lung transplant,1
5043981000006115,allotransplant of heart,1
5043991000006117,cadaveric heart transplant,1
5065911000006117,immunodeficiency disease,1
5065921000006113,immunodeficiency,1
5096141000006114,chronic allograft nephropathy,1
5340221000006117,ptld - post-transplant lymphoproliferative disorder,1
5340231000006119,post-transplantation lymphoproliferative syndrome,1
540601000006112,cellular immunity syndrome,1
5486891000006118,removal of transplanted kidney,1
55971000006117,xenotransplantation of heart,1
5686451000006112,removal of rejected kidney,1
603931000000114,human immunodeficiency virus viral load by log rank,1
615611000006116,det.ren.func.after ren.transpl,1
6601041000006114,predominantly t-cell defect,1
6601371000006115,cellular immune defect,1
6601381000006117,cell-mediated immune deficiency,1
6601401000006117,deficiency of cell-mediated immunity,1
6601411000006119,deficiency of cell mediated immunity,1
6953541000006114,pneumocystosis associated with acquired immunodeficiency syndrome,1
6955711000006116,kaposi sarcoma associated with aids,1
6955721000006112,kaposi's sarcoma associated with acquired immunodeficiency syndrome,1
6960951000006115,mycobacteriosis associated with aids,1
6960961000006118,mycobacteriosis associated with acquired immunodeficiency syndrome,1
6973421000006116,dementia associated with aids,1
6973431000006118,acquired immune deficiency syndrome-related dementia,1
6973441000006111,aids - acquired immune deficiency syndrome dementia complex,1
6973451000006113,adc - acquired immune deficiency syndrome dementia complex,1
6973461000006110,acquired immune deficiency syndrome dementia complex,1
6973471000006115,dementia associated with acquired immunodeficiency syndrome,1
6975941000006117,pneumonia associated with aids,1
6975951000006115,pneumonia associated with acquired immunodeficiency syndrome,1
6981921000006115,cachexia associated with aids,1
6981931000006117,slim disease,1
6981941000006110,hiv - human immunodeficiency virus infection wasting syndrome,1
6981961000006114,human immunodeficiency virus infection wasting syndrome,1
6981971000006119,cachexia associated with acquired immunodeficiency syndrome,1
7091541000006113,post-transplantation of kidney examination of recipient,1
7097671000006111,disorder related to transplantation,1
7104121000006117,disorder affecting transplanted structure,1
7104131000006119,disorder affecting transplant,1
7254681000006118,transplantation of intestine,1
73655011,complication of transplanted lung,1
739931000006118,"liver transplant with complication, without blame",1
754061000006111,"kidney transplant with complication, without blame",1
7688001000006116,allotransplantation of kidney with dbd (donation after brain stem death),1
7688041000006119,allotransplantation of kidney with dcd (donation after cardiac death),1
7688541000006114,transplantation of kidney regime,1
7711131000006114,burkitt's lymphoma co-occurrent with human immunodeficiency virus infection,1
818821000006110,"heart transplant with complication, without blame",1
822591000006117,heterotopic transplantation of liver,1
825711000006111,"hiv dis reslt/oth mal neopl/lymph,h'matopoetc+reltd tissu",1
825721000006115,hiv dis resulting oth types of non-hodgkin's lymphoma,1
825731000006117,"hiv disease result/haematological+immunologic abnorms,nec",1
825771000006119,hiv disease resulting in kaposi's sarcoma,1
825791000006118,hiv disease resulting in multiple diseases ce,1
8258171000006110,bronchiolitis obliterans syndrome after lung transplantation,1
825831000006113,hiv disease resulting in pneumocystis carinii pneumonia,1
825841000006115,hiv disease resulting in unspecified malignant neoplasm,1
825861000006116,hiv disease resulting/unspcf infectious+parasitic disease,1
825871000006111,hiv infection with persistent generalised lymphadenopathy,1
825881000006114,"hiv infection with symptoms, not aids - first presentation",1
825891000006112,"hiv infection with symptoms, not aids - subsequent presentation",1
829181000006115,human immunodeficiency virus with constitutional disease,1
829221000006112,human immunodeficiency virus with secondary infection,1
8342711000006110,hiv (human immunodeficiency virus) disease resulting in haematological and immunological abnormalities,1
854381000006118,hiv infection,1
861571000006118,lung transplant,1
864281000006116,liver transplant,1
864291000006118,total hepatectomy,1
864761000006115,pancreas transplant,1
864891000006117,spleen transplant,1
864951000006119,heart transplant,1
866731000006115,kidney replacement nos,1
866751000006110,kidney replacement,1
879271000006114,aids +viral/chlamydial dis.nos,1
900121000006113,renal transplant rejected,1
90341000006113,transplant complications,1
90421000006112,transplantation of heart and lung,1
90461000006118,transplantation of kidney from cadaver,1
90471000006113,transplantation of kidney from live donor,1
90511000006115,transplantation of lung,1
90611000006119,transplanted organ complication,1
906351000006116,[rfc] renal transplant,1
906841000006112,[rfc] hiv/aids,1
908851000006113,[rfc] aids/hiv,1
925451000006113,aids carrier,1
925771000006110,notification of aids,1
988961000006115,renal transplant rejected,1
