Readcodes,clinical_code,termv2_desc,termv3_desc,anx_dep
8O82.,Read v2,emotional and psychosocial support and advice,Emotional and psychosocial support and advice,1
8T23.,Read v2,referral for psychological management of anxiety,Referral for psychological management of anxiety,1
9H90.,Read v2,depression annual review,Depression annual review,1
9H91.,Read v2,depression medication review,Depression medication review,1
9H92.,Read v2,depression interim review,Depression interim review,1
9HA0.,Read v2,on depression register,On depression register,1
9ON..,Read v2,stress monitoring admin.,Stress monitoring admin.,1
9ON1.,Read v2,attends stress monitoring,Attends stress monitoring,1
9ON4.,Read v2,stress monitoring 1st letter,Stress monitoring 1st letter,1
9ON5.,Read v2,stress monitoring 2nd letter,Stress monitoring second letter,1
9ON6.,Read v2,stress monitoring 3rd letter,Stress monitoring call third letter,1
9ON7.,Read v2,stress monitoring verbal inv.,Stress monitoring verbal invite,1
9ON8.,Read v2,stress monitoring phone invite,Stress monitoring telephone invite,1
9ONA.,Read v2,stress monitoring check done,Stress monitoring check done,1
9ONZ.,Read v2,stress monitoring admin.nos,Stress monitoring admin.NOS,1
9Ov..,Read v2,depression monitoring administration,Depression monitoring administration,1
9Ov0.,Read v2,depression monitoring first letter,Depression monitoring first letter,1
9Ov1.,Read v2,depression monitoring second letter,Depression monitoring second letter,1
9Ov2.,Read v2,depression monitoring third letter,Depression monitoring third letter,1
9Ov3.,Read v2,depression monitoring verbal invite,Depression monitoring verbal invite,1
9Ov4.,Read v2,depression monitoring telephone invite,Depression monitoring telephone invite,1
9hC..,Read v2,exception reporting: depression quality indicators,Exception reporting: depression quality indicators,1
9hC0.,Read v2,excepted from depression quality indicators: patient unsuitable,Excepted from depression quality indicators: Patient unsuitable,1
9hC1.,Read v2,excepted from depression quality indicators: informed dissent,Excepted from depression quality indicators: Informed dissent,1
9k4..,Read v2,depression - enhanced services administration,Depression enhanced services administration,1
9k40.,Read v2,depression - enhanced service completed,Depression enhanced service completed,1
9kQ..,Read v2,on full dose long term treatment for depression - enhanced services administration,On full dose long term treatment for depression,1
E0013,Read v2,presenile dementia with depression,Presenile dementia with depression,1
E002.,Read v2,senile dementia with depressive or paranoid features,Senile dementia with depressive or paranoid features,1
E0021,Read v2,senile dementia with depression,Senile dementia with depression,1
E002z,Read v2,senile dementia with depressive or paranoid features nos,Senile dementia with depressive or paranoid features NOS,1
E0043,Read v2,arteriosclerotic dementia with depression,Arteriosclerotic dementia with depression,1
E11..,Read v2,affective psychoses,Mood disorder,1
E112.,Read v2,single major depressive episode,Agitated depression,1
E1120,Read v2,"single major depressive episode, unspecified","Single major depressive episode, unspecified",1
E1121,Read v2,"single major depressive episode, mild","Single major depressive episode, mild",1
E1122,Read v2,"single major depressive episode, moderate","Single major depressive episode, moderate",1
E1123,Read v2,"single major depressive episode, severe, without mention of psychosis","Single major depressive episode, severe, without mention of psychosis",1
E1124,Read v2,"single major depressive episode, severe, with psychosis","Single major depressive episode, severe, with psychosis",1
E1125,Read v2,"single major depressive episode, in partial or unspecified remission","Single major depressive episode, in partial or unspecified remission",1
E1126,Read v2,"single major depressive episode, in full remission","Single major depressive episode, in full remission",1
E112z,Read v2,single major depressive episode nos,Single major depressive episode NOS,1
E113.,Read v2,recurrent major depressive episode,Endogenous depression - recurrent,1
E1130,Read v2,"recurrent major depressive episodes, unspecified","Recurrent major depressive episodes, unspecified",1
E1131,Read v2,"recurrent major depressive episodes, mild","Recurrent major depressive episodes, mild",1
E1132,Read v2,"recurrent major depressive episodes, moderate","Recurrent major depressive episodes, moderate",1
E1133,Read v2,"recurrent major depressive episodes, severe, without mention of psychosis","Recurrent major depressive episodes, severe, without mention of psychosis",1
E1134,Read v2,"recurrent major depressive episodes, severe, with psychosis","Recurrent major depressive episodes, severe, with psychosis",1
E1135,Read v2,"recurrent major depressive episodes, in partial or unspecified remission","Recurrent major depressive episodes, in partial or unspecified remission",1
E1136,Read v2,"recurrent major depressive episodes, in full remission","Recurrent major depressive episodes, in full remission",1
E1137,Read v2,recurrent depression,Recurrent depression,1
E113z,Read v2,recurrent major depressive episode nos,Recurrent major depressive episode NOS,1
E114.,Read v2,manic-depressive - now manic,Manic-depressive - now manic,1
E115.,Read v2,manic-depressive - now depressed,"Bipolar affective disorder, current episode depression",1
E118.,Read v2,seasonal affective disorder,Seasonal affective disorder,1
E11y.,Read v2,other and unspecified manic-depressive psychoses,Other and unspecified manic-depressive psychoses,1
E11y0,Read v2,unspecified manic-depressive psychoses,Unspecified manic-depressive psychoses,1
E11y2,Read v2,atypical depressive disorder,Atypical depressive disorder,1
E11y3,Read v2,other mixed manic-depressive psychoses,Other mixed manic-depressive psychoses,1
E11yz,Read v2,other and unspecified manic-depressive psychoses nos,Other and unspecified manic-depressive psychoses NOS,1
E11z.,Read v2,other and unspecified affective psychoses,Other and unspecified affective psychoses,1
E11z0,Read v2,unspecified affective psychoses nos,Unspecified affective psychoses NOS,1
E11z1,Read v2,rebound mood swings,Rebound mood swings,1
E11z2,Read v2,masked depression,Masked depression,1
E130.,Read v2,reactive depressive psychosis,Reactive depressive psychosis,1
E135.,Read v2,agitated depression,Agitated depression,1
E200.,Read v2,anxiety states,Anxiety disorder,1
E2000,Read v2,anxiety state unspecified,Anxiety state unspecified,1
E2001,Read v2,panic disorder,Panic disorder,1
E2002,Read v2,generalised anxiety disorder,Generalised anxiety disorder,1
E2003,Read v2,anxiety with depression,Anxiety depression,1
E2004,Read v2,chronic anxiety,Chronic anxiety,1
E2005,Read v2,recurrent anxiety,Recurrent anxiety,1
E200z,Read v2,anxiety state nos,Anxiety state NOS,1
E202.,Read v2,phobic anxiety,Phobia,1
E2021,Read v2,agoraphobia with panic attacks,Agoraphobia with panic attacks,1
E2022,Read v2,agoraphobia without mention of panic attacks,Agoraphobia without mention of panic attacks,1
E203.,Read v2,obsessive-compulsive disorders,Obsessive-compulsive disorder,1
E2030,Read v2,compulsive neurosis,Compulsive neurosis,1
E2031,Read v2,obsessional neurosis,Obsessional neurosis,1
E203z,Read v2,obsessive-compulsive disorder nos,Obsessive-compulsive disorder NOS,1
E204.,Read v2,neurotic depression reactive type,Postnatal depression,1
E205.,Read v2,neurasthenia - nervous debility,Neurasthenia,1
E20y1,CTV3,[x]psychasthenia neurosis,Writer's cramp,1
E20y2,Read v2,other occupational neurosis,Other occupational neurosis,1
E20y3,Read v2,psychasthenic neurosis,Psychasthenic neurosis,1
E20z.,Read v2,nervous breakdown,Neurotic disorder NOS,1
E2112,CTV3,[x]depressive neurosis,Dysthymia,1
E241.,Read v2,hypnotic or anxiolytic dependence,Barbiturate dependence,1
E2410,Read v2,"hypnotic or anxiolytic dependence, unspecified","Hypnotic or anxiolytic dependence, unspecified",1
E2411,Read v2,"hypnotic or anxiolytic dependence, continuous","Hypnotic or anxiolytic dependence, continuous",1
E2412,Read v2,"hypnotic or anxiolytic dependence, episodic","Hypnotic or anxiolytic dependence, episodic",1
E2413,Read v2,hypnotic or anxiolytic dependence in remission,Hypnotic or anxiolytic dependence in remission,1
E241z,Read v2,hypnotic or anxiolytic dependence nos,Hypnotic or anxiolytic dependence NOS,1
E26y.,CTV3,[x]psychasthenia neurosis,Other psychogenic malfunction,1
E28..,Read v2,acute reaction to stress,Acute crisis reaction,1
E280.,Read v2,acute panic state due to acute stress reaction,Acute panic state due to acute stress reaction,1
E281.,Read v2,acute fugue state due to acute stress reaction,Acute fugue state due to acute stress reaction,1
E282.,Read v2,acute stupor state due to acute stress reaction,Acute stupor state due to acute stress reaction,1
E283.,Read v2,other acute stress reactions,Other acute stress reactions,1
E2831,Read v2,acute posttrauma stress state,Acute post-trauma stress state,1
E283z,Read v2,other acute stress reaction nos,Other acute stress reaction NOS,1
E284.,Read v2,stress reaction causing mixed disturbance of emotion and conduct,Stress reaction causing mixed disturbance of emotion and conduct,1
E28z.,Read v2,acute stress reaction nos,Examination fear,1
E291.,Read v2,prolonged depressive reaction,Prolonged depressive adjustment reaction,1
E292.,Read v2,adjustment reaction with predominant disturbance of other emotions,Adjustment reaction with predominant disturbance of other emotions,1
E2920,Read v2,separation anxiety disorder,Separation anxiety disorder,1
E2924,Read v2,adjustment reaction with anxious mood,Adjustment reaction with anxious mood,1
E292y,Read v2,adjustment reaction with mixed disturbance of emotion,Adjustment reaction with mixed disturbance of emotion,1
E292z,Read v2,adjustment reaction with disturbance of other emotion nos,Adjustment reaction with disturbance of other emotion NOS,1
E294.,Read v2,adjustment reaction with mixed disturbance of emotion and conduct,Adjustment reaction with mixed disturbance of emotion and conduct,1
E29y1,Read v2,other post-traumatic stress disorder,Other post-traumatic stress disorder,1
E2B..,Read v2,depressive disorder nec,Depressive disorder NEC,1
E2B0.,Read v2,postviral depression,Postviral depression,1
E2B1.,Read v2,chronic depression,Chronic depression,1
E2C4.,Read v2,mixed disturbance of conduct and emotion,Childhood disorder of conduct and emotion,1
E2C4z,Read v2,mixed disturbance of conduct and emotion nos,Mixed disturbance of conduct and emotion NOS,1
Eu054,Read v2,[x]organic anxiety disorder,Organic anxiety disorder,1
Eu31.,Read v2,[x]manic-depressive illness,Bipolar disorder,1
Eu316,CTV3,[x]mixed affective episode,"Bipolar affective disorder , current episode mixed",1
Eu32.,Read v2,[x]depressive episode,Single major depressive episode,1
Eu320,Read v2,[x]mild depressive episode,[X]Mild depressive episode,1
Eu321,Read v2,[x]moderate depressive episode,[X]Moderate depressive episode,1
Eu322,Read v2,[x]severe depressive episode without psychotic symptoms,[X] Single episode agitated depression without psychotic symptoms,1
Eu323,Read v2,[x]severe depressive episode with psychotic symptoms,"Single major depressive episode, severe, with psychosis",1
Eu324,Read v2,[x]mild depression,[X]Mild depression,1
Eu325,Read v2,"[x]major depression, mild",Mild major depression,1
Eu326,Read v2,"[x]major depression, moderately severe",Moderate major depression,1
Eu327,Read v2,"[x]major depression, severe without psychotic symptoms",Severe major depression without psychotic features,1
Eu328,Read v2,"[x]major depression, severe with psychotic symptoms","[X]Major depression, severe with psychotic symptoms",1
Eu329,Read v2,"[x]single major depressive episode, severe, with psychosis, psychosis in remission","[X]Single major depressive episode, severe, with psychosis, psychosis in remission",1
Eu32A,Read v2,"[x]recurrent major depressive episodes, severe, with psychosis, psychosis in remission","[X]Recurrent major depressive episodes, severe, with psychosis, psychosis in remission",1
Eu32y,Read v2,[x]other depressive episodes,[X]Single episode of masked depression NOS,1
Eu32z,Read v2,"[x]depressive episode, unspecified",[X] Depression NOS,1
Eu33.,Read v2,[x]recurrent depressive disorder,[X]Recurrent depressive disorder,1
Eu330,Read v2,"[x]recurrent depressive disorder, current episode mild","[X]Recurrent depressive disorder, current episode mild",1
Eu331,Read v2,"[x]recurrent depressive disorder, current episode moderate","[X]Recurrent depressive disorder, current episode moderate",1
Eu332,Read v2,"[x]recurrent depressive disorder, current episode severe without psychotic symptoms","[X]Recurrent depressive disorder, current episode severe without psychotic symptoms",1
Eu333,Read v2,"[x]recurrent depressive disorder, current episode severe with psychotic symptoms","Recurrent major depressive episodes, severe, with psychosis",1
Eu334,Read v2,"[x]recurrent depressive disorder, currently in remission","[X]Recurrent depressive disorder, currently in remission",1
Eu33y,Read v2,[x]other recurrent depressive disorders,[X]Other recurrent depressive disorders,1
Eu33z,Read v2,"[x]recurrent depressive disorder, unspecified",Depressed,1
Eu341,Read v2,[x]depressive neurosis,Neurotic depression,1
Eu3y0,Read v2,[x]mixed affective episode,[X]Other single mood affective disorders,1
Eu4..,Read v2,"[x]neurotic, stress - related and somoform disorders","[X]Neurotic, stress-related and somatoform disorders",1
Eu40.,Read v2,[x]phobic anxiety disorders,[X]Phobic anxiety disorders,1
Eu400,Read v2,[x]panic disorder with agoraphobia,Agoraphobia,1
Eu401,Read v2,[x]social neurosis,Social phobia,1
Eu40y,Read v2,[x]other phobic anxiety disorders,[X]Other phobic anxiety disorders,1
Eu40z,Read v2,"[x]phobic anxiety disorder, unspecified","[X]Phobic anxiety disorder, unspecified",1
Eu41.,Read v2,[x]other anxiety disorders,[X]Other anxiety disorders,1
Eu410,Read v2,[x]panic disorder [episodic paroxysmal anxiety],[X]Panic disorder [episodic paroxysmal anxiety],1
Eu411,Read v2,[x]generalized anxiety disorder,Anxiety disorder,1
Eu412,Read v2,[x]mixed anxiety and depressive disorder,Mixed anxiety and depressive disorder,1
Eu413,Read v2,[x]other mixed anxiety disorders,[X]Other mixed anxiety disorders,1
Eu41y,Read v2,[x]other specified anxiety disorders,[X]Other specified anxiety disorders,1
Eu41z,Read v2,"[x]anxiety disorder, unspecified",Anxiety disorder,1
Eu42.,Read v2,[x]obsessive - compulsive disorder,Anancastic neurosis,1
Eu421,Read v2,[x]predominantly compulsive acts [obsessional rituals],[X]Predominantly compulsive acts [obsessional rituals],1
Eu42y,Read v2,[x]other obsessive-compulsive disorders,[X]Other obsessive-compulsive disorders,1
Eu42z,Read v2,"[x]obsessive-compulsive disorder, unspecified","[X]Obsessive-compulsive disorder, unspecified",1
Eu43.,Read v2,"[x]reaction to severe stress, and adjustment disorders",Stress and adjustment reaction,1
Eu430,Read v2,[x]acute stress reaction,Acute stress reaction,1
Eu431,Read v2,[x]post - traumatic stress disorder,Post-traumatic stress disorder,1
Eu433,Read v2,[x]acute post-traumatic stress disorder following military combat,[X]Acute post-traumatic stress disorder following military combat,1
Eu434,Read v2,[x]chronic post-traumatic stress disorder following military combat,[X]Chronic post-traumatic stress disorder following military combat,1
Eu435,Read v2,[x]delayed post-traumatic stress disorder following military combat,[X]Delayed post-traumatic stress disorder following military combat,1
Eu43y,Read v2,[x]other reactions to severe stress,[X]Other reactions to severe stress,1
Eu43z,Read v2,"[x]reaction to severe stress, unspecified","[X]Reaction to severe stress, unspecified",1
Eu46y,Read v2,[x]psychasthenia neurosis,Psychasthenic neurosis,1
Eu46z,Read v2,[x]neurosis nos,[X] Neurosis NOS,1
Eu521,Read v2,[x]anhedonia sexual,[X]Sexual aversion and lack of sexual enjoyment,1
Eu92.,Read v2,[x]emotional behavioural problems,[X]Mixed disorders of conduct and emotions,1
R007z,Read v2,[d]work stress,[D]Postoperative depression,1
R00z6,Read v2,[d]unhappiness,[D]Unhappiness,1
R00zD,Read v2,[d]restlessness and agitation,[D]Restlessness and agitation,1
R00zW,Read v2,"[d]state of emotional shock and stress, unspecified","[X]State of emotional shock and stress, unspecified",1
R2y2.,Read v2,[d]nervousness,[D]Nervous tension,1
R2y3.,Read v2,[d] self neglect,"[D]Debility, unspecified",1
Ry15.,Read v2,[d]undue concern and preoccupation with stressful events,[D]Undue concern and preoccupation with stressful events,1
Ry18.,Read v2,[d]self neglect,[D]Self-neglect,1
Ryu55,Read v2,[x]other symptoms and signs involving emotional state,[X]Other symptoms and signs involving emotional state,1
Ryu58,Read v2,"[x]state of emotional shock and stress, unspecified","[X]State of emotional shock and stress, unspecified",1
TJ7..,CTV3,"[x]sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to sedatives and hypnotics,1
TJ712,CTV3,"[x]other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to triclofos sodium,1
TJ713,CTV3,"[x]other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to clomethiazole edisylate,1
TJ74.,CTV3,"[x]other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to methaqualone compound,1
TJ75.,CTV3,"[x]other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to glutethimide group,1
TJ7y.,CTV3,"[x]other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to other sedatives and hypnotics,1
TJ7y0,CTV3,"[x]other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to methyprylon,1
TJ7y2,CTV3,"[x]other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to avomine,1
TJ7yz,CTV3,"[x]other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to other sedatives and hypnotics NOS,1
TJ7z0,CTV3,"[x]unspecified sedative, hypnotic and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to sleeping pill NOS,1
TJ7z1,CTV3,"[x]unspecified sedative, hypnotic and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to sedative NOS,1
TJ7zz,CTV3,"[x]unspecified sedative, hypnotic and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to sedative or hypnotic NOS,1
TJ90.,Read v2,adverse reaction to antidepressants,Adverse reaction to antidepressant,1
TJ900,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to amitriptyline,1
TJ901,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to butriptyline,1
TJ902,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to clomipramine,1
TJ903,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to desipramine,1
TJ904,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to dosulepin,1
TJ905,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to doxepin,1
TJ906,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to imipramine,1
TJ907,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to lofepramine,1
TJ908,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to nortriptyline,1
TJ909,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to protriptyline,1
TJ90A,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to trimipramine,1
TJ90B,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to maprotiline,1
TJ90C,CTV3,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to mianserin,1
TJ90D,CTV3,[x]monoamine oxidase inhibitor antidepressants causing adverse effects in therapeutic use,Adverse reaction to phenelzine,1
TJ90E,CTV3,[x]monoamine oxidase inhibitor antidepressants causing adverse effects in therapeutic use,Adverse reaction to isocarboxazid,1
TJ90F,CTV3,[x]monoamine oxidase inhibitor antidepressants causing adverse effects in therapeutic use,Adverse reaction to tranylcypromine,1
TJ90H,CTV3,[x]other and unspecified antidepressants causing adverse effects in therapeutic use,Adverse reaction to tryptophan,1
TJ90z,Read v2,adverse reaction to antidepressants nos,Adverse reaction to antidepressants NOS,1
U607.,Read v2,"[x]sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to sedatives and hypnotics,1
U607y,Read v2,"[x]other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use","[X]Other sedatives, hypnotics and antianxiety drugs causing adverse effects in therapeutic use",1
U607z,Read v2,"[x]unspecified sedative, hypnotic and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to central nervous system depressant,1
U6090,Read v2,[x]tricyclic and tetracyclic antidepressants causing adverse effects in therapeutic use,Adverse reaction to doxepin,1
U6091,Read v2,[x]monoamine oxidase inhibitor antidepressants causing adverse effects in therapeutic use,[X]Monoamine oxidase inhibitor antidepressants causing adverse effects in therapeutic use,1
U6092,Read v2,[x]other and unspecified antidepressants causing adverse effects in therapeutic use,[X]Other and unspecified antidepressants causing adverse effects in therapeutic use,1
Ua165,CTV3,feeling stressed,Feeling stressed,1
Ua18K,CTV3,emotional problem,Emotional problem,1
Ua1qS,CTV3,panic disorder,Panic attack,1
Ub0qs,CTV3,anxiety management training,Anxiety management training,1
X00RP,CTV3,[x]organic anxiety disorder,Organic anxiety disorder,1
X00Rt,CTV3,hypnotic or anxiolytic dependence,Anxiolytic dependence,1
X00Ru,CTV3,hypnotic or anxiolytic dependence,Barbiturate dependence,1
X00Rv,CTV3,hypnotic or anxiolytic dependence,Benzodiazepine dependence,1
X00Rw,CTV3,hypnotic or anxiolytic dependence,Diazepam dependence,1
X00Rx,CTV3,hypnotic or anxiolytic dependence,Librium dependence,1
X00Ry,CTV3,hypnotic or anxiolytic dependence,Sedative dependence,1
X00SJ,CTV3,affective psychoses,Mania,1
X00SM,CTV3,[x]manic-depressive illness,Bipolar disorder,1
X00SO,CTV3,"[x]recurrent depressive disorder, unspecified",Depressed,1
X00SQ,CTV3,single major depressive episode,Agitated depression,1
X00SR,CTV3,single major depressive episode,Endogenous depression,1
X00SS,CTV3,single major depressive episode,Endogenous depression first episode,1
X00SU,CTV3,[x]other depressive episodes,Masked depression,1
X00SV,CTV3,[x]panic disorder with agoraphobia,Agoraphobia,1
X00SW,CTV3,[x]social neurosis,Social phobia,1
X00Sb,CTV3,[x]mixed anxiety and depressive disorder,Mixed anxiety and depressive disorder,1
X00Sd,CTV3,acute stress reaction nos,Stage fright,1
X00Se,CTV3,acute stress reaction nos,Examination fear,1
X00Sf,CTV3,[x]post - traumatic stress disorder,Post-traumatic stress disorder,1
X70yU,CTV3,"[x]unspecified sedative, hypnotic and antianxiety drugs causing adverse effects in therapeutic use",Adverse reaction to central nervous system depressant,1
X760Q,CTV3,loss of interest,Loss of interest,1
X760X,CTV3,social withdrawal,Social withdrawal,1
X760d,CTV3,reduced concentration span,Short attention span,1
X761E,CTV3,loss of capacity for enjoyment,Loss of capacity for enjoyment,1
X761G,CTV3,loss of hope for the future,Loss of hope for the future,1
X761L,CTV3,[x]recurrent depressive disorder,SAD - Seasonal affective disorder,1
X762H,CTV3,acute stress reaction nos,Flying phobia,1
X764L,CTV3,compulsive behaviour,Compulsive behaviour,1
X76AY,CTV3,[d]work stress,Work stress,1
X78wp,CTV3,fear,Apprehension,1
XC0CP,CTV3,tenseness,Tenseness,1
XE0pH,CTV3,social withdrawal,Family isolation,1
XE0pL,CTV3,domestic stress,Domestic problems,1
XE0pM,CTV3,domestic stress,Stress at home,1
XE0pU,CTV3,business worries,Business worries,1
XE0pW,CTV3,work worries,Problems at work,1
XE0qk,CTV3,tired all the time,Tired all the time,1
XE0ra,CTV3,"""nerves"" - nervousness","""Nerves"" - nervousness",1
