prodcode,productName
595,Amitriptyline 25mg / Perphenazine 2mg tablets
16323,Perphenazine 2mg with Amitriptyline 10mg tablet
1453,Triptafen m 2mg+10mg Tablet (Goldshield Pharmaceuticals Ltd)
54827,Citalopram 10mg/5ml oral suspension
34356,Citalopram 20mg tablets (A A H Pharmaceuticals Ltd)
34822,Citalopram 20mg tablets (Zentiva)
26016,Citalopram 20mg tablets (Sandoz Ltd)
72373,Citalopram 20mg tablets (Ranbaxy (UK) Ltd)
46926,Citalopram 40mg tablets (Zentiva)
34499,Citalopram 10mg tablets (Sandoz Ltd)
34966,Citalopram 20mg tablets (Teva UK Ltd)
1712,Cipramil 20mg tablets (Lundbeck Ltd)
70790,Citalopram 40mg tablets (Aurobindo Pharma Ltd)
34586,Citalopram 10mg tablets (A A H Pharmaceuticals Ltd)
29756,Paxoran 20mg Tablet (Ranbaxy (UK) Ltd)
49165,Citalopram 10mg tablets (Alliance Healthcare (Distribution) Ltd)
56355,Citalopram 10mg tablets (Waymade Healthcare Plc)
476,Citalopram 10mg tablets
34466,Citalopram 40mg tablets (Sandoz Ltd)
45304,Citalopram 40mg tablets (Teva UK Ltd)
34415,Citalopram 20mg tablets (Mylan)
59650,Citalopram 10mg tablets (Aurobindo Pharma Ltd)
52100,Citalopram 10mg tablets (Arrow Generics Ltd)
32546,Paxoran 10mg Tablet (Ranbaxy (UK) Ltd)
53787,Citalopram 10mg tablets (Bristol Laboratories Ltd)
3861,Cipramil 10mg tablets (Lundbeck Ltd)
46977,Citalopram 40mg tablets (Actavis UK Ltd)
41528,Citalopram 10mg tablets (Teva UK Ltd)
52354,Citalopram 20mg tablets (DE Pharmaceuticals)
34722,Citalopram 20mg Tablet (Neo Laboratories Ltd)
45286,Citalopram 10mg tablets (Niche Generics Ltd)
67097,Citalopram 20mg tablets (Accord Healthcare Ltd)
67,Citalopram 20mg tablets
42660,Citalopram 10mg tablets (Almus Pharmaceuticals Ltd)
63953,Cipramil 20mg tablets (DE Pharmaceuticals)
34413,Citalopram 10mg tablets (Zentiva)
34871,Citalopram 20mg tablets (Actavis UK Ltd)
36746,Citalopram 40mg tablets (A A H Pharmaceuticals Ltd)
33720,Citalopram 10mg tablets (IVAX Pharmaceuticals UK Ltd)
34436,Citalopram 10mg tablets (Mylan)
48026,Citalopram 20mg tablets (Almus Pharmaceuticals Ltd)
45223,Citalopram 40mg tablets (Niche Generics Ltd)
58476,Citalopram 20mg tablets (Aurobindo Pharma Ltd)
52824,Citalopram 10mg tablets (PLIVA Pharma Ltd)
2408,Cipramil 40mg tablets (Lundbeck Ltd)
32848,Citalopram 10mg tablets (Actavis UK Ltd)
52408,Citalopram 10mg tablets (Kent Pharmaceuticals Ltd)
55033,Citalopram 40mg tablets (DE Pharmaceuticals)
53394,Citalopram 20mg tablets (Alliance Healthcare (Distribution) Ltd)
34603,Citalopram 40mg tablets (Mylan)
43519,Citalopram 40mg Tablet (Neo Laboratories Ltd)
64423,Citalopram 10mg tablets (Accord Healthcare Ltd)
69571,Citalopram 40mg tablets (Accord Healthcare Ltd)
60839,Citalopram 40mg tablets (Almus Pharmaceuticals Ltd)
60568,Citalopram 20mg tablets (Waymade Healthcare Plc)
71848,Citalopram 20mg/5ml oral suspension
56009,Citalopram 20mg tablets (Arrow Generics Ltd)
52607,Citalopram 20mg tablets (Bristol Laboratories Ltd)
60888,Citalopram 10mg tablets (Sigma Pharmaceuticals Plc)
4770,Citalopram 40mg tablets
59193,Citalopram 10mg tablets (Ranbaxy (UK) Ltd)
63441,Citalopram 10mg tablets (Rivopharm (UK) Ltd)
34970,Citalopram 20mg tablets (Niche Generics Ltd)
34498,Citalopram 10mg Tablet (Neo Laboratories Ltd)
71005,Citalopram 10mg tablets (DE Pharmaceuticals)
72124,Citalopram 40mg/ml oral drops sugar free (Teva UK Ltd)
56292,Citalopram 40mg/ml oral drops sugar free (Actavis UK Ltd)
815,Cipramil 40mg/ml drops (Lundbeck Ltd)
513,Citalopram 40mg/ml oral drops sugar free
57936,Citalopram 40mg/ml oral drops sugar free (A A H Pharmaceuticals Ltd)
65804,Clomipramine 50mg capsules (Teva UK Ltd)
53187,Clomipramine 50mg capsules (Kent Pharmaceuticals Ltd)
7693,Anafranil 50mg capsules (Novartis Pharmaceuticals UK Ltd)
7894,Anafranil SR 75mg tablets (Novartis Pharmaceuticals UK Ltd)
3925,Clomipramine 50mg capsules
8661,Clomipramine 75mg modified-release tablets
3657,Anafranil 25mg capsules (Novartis Pharmaceuticals UK Ltd)
8719,Anafranil 25mg/5ml syrup (Novartis Pharmaceuticals UK Ltd)
64458,Clomipramine 25mg/5ml oral suspension
45318,Clomipramine 50mg capsules (A A H Pharmaceuticals Ltd)
41563,Clomipramine 25mg capsules (IVAX Pharmaceuticals UK Ltd)
43561,Clomipramine 10mg capsules (Teva UK Ltd)
38274,Clomipramine 50mg/5ml oral suspension
3194,Clomipramine 10mg capsules
62620,Clomipramine 10mg capsules (Mylan)
8720,Clomipramine 25mg/5ml oral solution
41628,Clomipramine 10mg capsules (IVAX Pharmaceuticals UK Ltd)
45350,Clomipramine 25mg capsules (Teva UK Ltd)
41597,Clomipramine 50mg capsules (IVAX Pharmaceuticals UK Ltd)
68665,Clomipramine 10mg capsules (Almus Pharmaceuticals Ltd)
7515,Anafranil 10mg capsules (Novartis Pharmaceuticals UK Ltd)
34245,Clomipramine 25mg capsules (A A H Pharmaceuticals Ltd)
34866,Clomipramine 10mg capsules (A A H Pharmaceuticals Ltd)
53161,Clomipramine 50mg/5ml oral solution
3670,Clomipramine 25mg capsules
65762,Clomipramine 25mg capsules (Waymade Healthcare Plc)
74,Dosulepin 75mg tablets
23426,Dosulepin 25mg capsules (A A H Pharmaceuticals Ltd)
51758,Prothiaden 25mg capsules (Stephar (U.K.) Ltd)
1169,Prothiaden 25mg capsules (Teofarma)
33164,Dosulepin 25mg capsules (Sandoz Ltd)
34745,Dosulepin 25mg capsules (Actavis UK Ltd)
67990,Prothiaden 25mg capsules (Sigma Pharmaceuticals Plc)
19186,Dosulepin 75mg tablets (Actavis UK Ltd)
29875,Dosulepin 25mg capsules (Mylan)
70593,Dosulepin 25mg/5ml oral suspension
1940,Dothapax 25 capsules (Ashbourne Pharmaceuticals Ltd)
21157,Thaden 75mg tablets (Opus Pharmaceuticals Ltd)
34525,Dosulepin 75mg tablets (Mylan)
31826,Dosulepin 75mg tablets (IVAX Pharmaceuticals UK Ltd)
62681,Dosulepin 75mg tablets (Sandoz Ltd)
71023,Dosulepin 25mg/5ml oral solution sugar free (Special Order)
67728,Dosulepin 75mg tablets (Alliance Healthcare (Distribution) Ltd)
57926,Dosulepin 75mg/5ml oral solution
10948,Dosulepin 75mg/5ml oral solution sugar free
30376,Thaden 25mg capsules (Opus Pharmaceuticals Ltd)
15632,Dothapax 75 tablets (Ashbourne Pharmaceuticals Ltd)
44853,Dosulepin 25mg capsules (Kent Pharmaceuticals Ltd)
34643,Dosulepin 25mg capsules (Almus Pharmaceuticals Ltd)
19168,Dosulepin 25mg/5ml mixture
43024,Dosulepin 100mg/5ml oral solution
6054,Dosulepin 25mg/5ml oral solution sugar free
42734,Dosulepin 75mg tablets (Almus Pharmaceuticals Ltd)
34641,Dosulepin 25mg capsules (Sovereign Medical Ltd)
32121,Dosulepin 75mg tablets (A A H Pharmaceuticals Ltd)
50722,Dosulepin 25mg/5ml oral solution
34058,Dosulepin 75mg tablets (Teva UK Ltd)
70838,Dosulepin 25mg Capsule (Celltech Pharma Europe Ltd)
34223,Dosulepin 25mg capsules (Teva UK Ltd)
21819,Prepadine 75mg tablets (Teva UK Ltd)
45737,Dosulepin 25mg/5ml Oral solution (Rosemont Pharmaceuticals Ltd)
2320,Prothiaden 75mg tablets (Teofarma)
21820,Prepadine 25mg capsules (Teva UK Ltd)
31824,Dosulepin 25mg capsules (IVAX Pharmaceuticals UK Ltd)
84,Dosulepin 25mg capsules
71059,Dosulepin 75mg tablets (Sovereign Medical Ltd)
16969,Yentreve 20mg gastro-resistant capsules (Eli Lilly and Company Ltd)
66412,Duloxetine 30mg gastro-resistant capsules (DE Pharmaceuticals)
69428,Duloxetine 60mg gastro-resistant capsules (Alliance Healthcare (Distribution) Ltd)
65892,Duloxetine 60mg gastro-resistant capsules (Mawdsley-Brooks & Company Ltd)
70728,Duloxetine 30mg gastro-resistant capsules (Alliance Healthcare (Distribution) Ltd)
69752,Duloxetine 60mg gastro-resistant capsules (Creo Pharma Ltd)
13151,Cymbalta 30mg gastro-resistant capsules (Eli Lilly and Company Ltd)
68096,Duloxetine 60mg gastro-resistant capsules (Zentiva)
71669,Duloxetine 20mg gastro-resistant capsules (Zentiva)
65165,Duloxetine 20mg gastro-resistant capsules (DE Pharmaceuticals)
65618,Duloxetine 30mg gastro-resistant capsules (A A H Pharmaceuticals Ltd)
70063,Duloxetine 20mg gastro-resistant capsules (A A H Pharmaceuticals Ltd)
14849,Cymbalta 60mg gastro-resistant capsules (Eli Lilly and Company Ltd)
72211,Duloxetine 60mg gastro-resistant capsules (Dr Reddy's Laboratories (UK) Ltd)
7147,Duloxetine 40mg gastro-resistant capsules
65809,Duloxetine 30mg gastro-resistant capsules (Actavis UK Ltd)
65888,Duloxetine 60mg gastro-resistant capsules (Actavis UK Ltd)
63763,Duloxetine 60mg gastro-resistant capsules (A A H Pharmaceuticals Ltd)
70405,Duloxetine 30mg gastro-resistant capsules (Teva UK Ltd)
62688,Duloxetine 30mg gastro-resistant capsules (Sigma Pharmaceuticals Plc)
63216,Cymbalta 60mg gastro-resistant capsules (Mawdsley-Brooks & Company Ltd)
67564,Duloxetine 20mg gastro-resistant capsules (Actavis UK Ltd)
6895,Duloxetine 60mg gastro-resistant capsules
51383,Duloxetine 60mg gastro-resistant capsules (Sigma Pharmaceuticals Plc)
69965,Duloxetine 60mg gastro-resistant capsules (Consilient Health Ltd)
66405,Duloxetine 60mg gastro-resistant capsules (DE Pharmaceuticals)
7153,Duloxetine 20mg gastro-resistant capsules
63370,Duloxetine 30mg gastro-resistant capsules (Mawdsley-Brooks & Company Ltd)
7122,Duloxetine 30mg gastro-resistant capsules
64442,Duloxetine 60mg gastro-resistant capsules (Teva UK Ltd)
14803,Yentreve 40mg gastro-resistant capsules (Eli Lilly and Company Ltd)
603,Escitalopram 10mg tablets
6360,Cipralex 20mg tablets (Lundbeck Ltd)
40726,Escitalopram 20mg/ml oral drops sugar free
785,Cipralex 5mg tablets (Lundbeck Ltd)
6405,Escitalopram 5mg tablets
41062,Cipralex 20mg/ml oral drops (Lundbeck Ltd)
6218,Escitalopram 20mg tablets
26056,Cipralex 10mg/ml oral drops (Lundbeck Ltd)
648,Cipralex 10mg tablets (Lundbeck Ltd)
20152,Escitalopram 10mg/ml oral drops sugar free
63916,Escitalopram 10mg tablets (Actavis UK Ltd)
60138,Fluoxetine 20mg orodispersible tablets sugar free
42803,Fluoxetine 20mg/5ml oral solution (IVAX Pharmaceuticals UK Ltd)
45247,Fluoxetine 20mg capsules (Fannin UK Ltd)
62335,Olena 20mg dispersible tablets (AMCo)
67888,Fluoxetine 60mg capsules (Kent Pharmaceuticals Ltd)
67736,Fluoxetine 20mg capsules (Dr Reddy's Laboratories (UK) Ltd)
61335,Prozac 20mg capsules (Mawdsley-Brooks & Company Ltd)
34202,Fluoxetine 20mg capsules (Genus Pharmaceuticals Ltd)
67496,Fluoxetine 30mg capsules
30258,Fluoxetine 20mg/5ml oral solution (Teva UK Ltd)
57532,Prozac 20mg capsules (Waymade Healthcare Plc)
33410,Fluoxetine 20mg capsules (Zentiva)
45329,Fluoxetine 20mg capsules (Actavis UK Ltd)
60962,Fluoxetine 20mg capsules (Alliance Healthcare (Distribution) Ltd)
67092,Fluoxetine 20mg capsules (Waymade Healthcare Plc)
59358,Fluoxetine 20mg capsules (Milpharm Ltd)
34456,Fluoxetine 20mg capsules (Teva UK Ltd)
38890,Fluoxetine 20mg Capsule (Milpharm Ltd)
60619,Fluoxetine 20mg/5ml oral solution (Kent Pharmaceuticals Ltd)
60534,Fluoxetine 20mg dispersible tablets sugar free
67769,Fluoxetine 20mg capsules (Strides Shasun (UK) Ltd)
33779,Prozit 20mg/5ml oral solution (Pinewood Healthcare)
67562,Fluoxetine 40mg capsules
67758,Prozac 20mg capsules (DE Pharmaceuticals)
418,Prozac 20mg capsules (Eli Lilly and Company Ltd)
29786,Ranflutin 20mg capsules (Ranbaxy (UK) Ltd)
4907,Prozac 60mg capsules (Eli Lilly and Company Ltd)
45316,Fluoxetine 20mg capsules (Wockhardt UK Ltd)
42499,Fluoxetine 10mg tablets
62155,Fluoxetine 20mg capsules (Phoenix Healthcare Distribution Ltd)
71852,Fluoxetine 20mg capsules (Accord Healthcare Ltd)
34856,Fluoxetine 60mg capsules (Mylan)
67431,Fluoxetine 10mg capsules
48220,Prozac 20mg capsules (Lexon (UK) Ltd)
36893,Fluoxetine 20mg/5ml oral solution sugar free
19470,Fluoxetine 20mg capsules (Ranbaxy (UK) Ltd)
42107,Fluoxetine 20mg capsules (Niche Generics Ltd)
34288,Fluoxetine 20mg capsules (Mylan)
14740,Oxactin 20mg capsules (Discovery Pharmaceuticals)
66744,Fluoxetine 20mg capsules (Morningside Healthcare Ltd)
34849,Fluoxetine 20mg capsules (Tillomed Laboratories Ltd)
19183,Fluoxetine 20mg capsules (A A H Pharmaceuticals Ltd)
33071,Felicium 20mg capsules (Opus Pharmaceuticals Ltd)
2548,Fluoxetine 20mg/5ml oral solution
4075,Fluoxetine 60mg capsules
22,Fluoxetine 20mg capsules
69685,Fluoxetine 20mg/5ml oral solution sugar free (Morningside Healthcare Ltd)
34294,Fluoxetine 20mg capsules (IVAX Pharmaceuticals UK Ltd)
69941,Fluoxetine 10mg capsules (A A H Pharmaceuticals Ltd)
37256,Prozep 20mg/5ml oral solution (Chemidex Pharma Ltd)
45224,Fluoxetine 20mg capsules (Sandoz Ltd)
252,Prozac 20mg/5ml liquid (Eli Lilly and Company Ltd)
68266,Fluoxetine 20mg/5ml oral solution sugar free (Actavis UK Ltd)
69525,Fluoxetine 20mg capsules (Medreich Plc)
34216,Fluoxetine 20mg/5ml oral solution (A A H Pharmaceuticals Ltd)
69542,Prozac 20mg capsules (Necessity Supplies Ltd)
2897,Faverin 50mg tablets (Mylan)
48045,Fluvoxamine 100mg tablets (A A H Pharmaceuticals Ltd)
2880,Fluvoxamine 50mg tablets
43518,Fluvoxamine 100mg tablets (IVAX Pharmaceuticals UK Ltd)
12123,Faverin 100mg tablets (Mylan)
2290,Fluvoxamine 100mg tablets
44861,Fluvoxamine 100mg tablets (Actavis UK Ltd)
42247,Imipramine 25mg/5ml oral solution sugar free
67935,Imipramine 10mg tablets (Almus Pharmaceuticals Ltd)
41681,Imipramine 10mg tablets (A A H Pharmaceuticals Ltd)
2579,Tofranil 10mg Tablet (Novartis Pharmaceuticals UK Ltd)
34222,Imipramine 10mg tablets (Actavis UK Ltd)
1809,Imipramine 25mg tablets
32863,Imipramine 10mg tablets (Teva UK Ltd)
34355,Imipramine 25mg tablets (Actavis UK Ltd)
70287,Imipramine 10mg tablets (Sigma Pharmaceuticals Plc)
71253,Imipramine 10mg tablets (DE Pharmaceuticals)
1310,Imipramine 10mg tablets
41408,Imipramine 25mg tablets (Teva UK Ltd)
8055,Imipramine 25mg/5ml oral solution
56501,Tofranil 25mg tablets (Lexon (UK) Ltd)
7910,Tofranil 25mg tablets (Novartis Pharmaceuticals UK Ltd)
4404,Tofranil 25mg/5ml syrup (Novartis Pharmaceuticals UK Ltd)
34813,Imipramine 25mg tablets (A A H Pharmaceuticals Ltd)
34872,Imipramine 25mg Tablet (C P Pharmaceuticals Ltd)
33074,Praminil 10mg Tablet (DDSA Pharmaceuticals Ltd)
12503,Marplan 10mg Tablet (Cambridge Laboratories Ltd)
41731,Isocarboxazid 10mg Tablet (Cambridge Laboratories Ltd)
12207,Isocarboxazid 10mg tablets
25444,Lomont 70mg/5ml oral suspension (Rosemont Pharmaceuticals Ltd)
34672,Lofepramine 70mg tablets (Sterwin Medicines)
58450,Feprapax 70mg tablets (Ashbourne Pharmaceuticals Ltd)
60591,Lofepramine 70mg tablets (Teva UK Ltd)
34046,Lofepramine 70mg tablets (A A H Pharmaceuticals Ltd)
68657,Lofepramine 70mg tablets (Kent Pharmaceuticals Ltd)
71067,Lofepramine 70mg tablets (Almus Pharmaceuticals Ltd)
2093,Gamanil 70mg tablets (Merck Serono Ltd)
67742,Lofepramine 70mg tablets (Mylan)
114,Lofepramine 70mg tablets
43534,Lofepramine 70mg/5ml Oral suspension (Rosemont Pharmaceuticals Ltd)
66100,Lofepramine 70mg tablets (DE Pharmaceuticals)
4218,Lofepramine 70mg/5ml oral suspension sugar free
56703,Lofepramine 70mg tablets (Sandoz Ltd)
56229,Lofepramine 70mg/5ml oral solution
34578,Lofepramine 70mg tablets (IVAX Pharmaceuticals UK Ltd)
41627,Lofepramine 70mg Tablet (Teva UK Ltd)
34950,Lofepramine 70mg tablets (Accord Healthcare Ltd)
12192,Norval 30mg Tablet (Bencard)
8585,Bolvidon 30mg Tablet (Organon Laboratories Ltd)
47363,Mianserin 20mg Tablet (Berk Pharmaceuticals Ltd)
3083,Mianserin 10mg tablets
12368,Norval 10mg Tablet (Bencard)
7468,Bolvidon 10mg Tablet (Organon Laboratories Ltd)
6255,Mianserin 30mg tablets
4329,Mianserin 20mg tablets
8144,Bolvidon 20mg Tablet (Organon Laboratories Ltd)
11956,Norval 20mg Tablet (Bencard)
742,Mirtazapine 30mg tablets
43257,Mirtazapine 15mg tablets (Teva UK Ltd)
58625,Mirtazapine 45mg tablets (Accord Healthcare Ltd)
16154,Mirtazapine 15mg/ml oral solution sugar free
53321,Mirtazapine 15mg/ml oral solution sugar free (A A H Pharmaceuticals Ltd)
6421,Mirtazapine 15mg orodispersible tablets
69005,Mirtazapine 30mg tablets (Almus Pharmaceuticals Ltd)
68933,Mirtazapine 30mg tablets (PLIVA Pharma Ltd)
65555,Mirtazapine 15mg orodispersible tablets (Sigma Pharmaceuticals Plc)
4726,Zispin 30mg tablets (Organon Laboratories Ltd)
64101,Mirtazapine 15mg orodispersible tablets (Accord Healthcare Ltd)
68544,Mirtazapine 2mg capsules
43250,Mirtazapine 30mg orodispersible tablets (A A H Pharmaceuticals Ltd)
47945,Mirtazapine 30mg tablets (A A H Pharmaceuticals Ltd)
43242,Mirtazapine 15mg tablets (Genus Pharmaceuticals Ltd)
58291,Mirtazapine 15mg orodispersible tablets (Pfizer Ltd)
40160,Mirtazapine 30mg tablets (Accord Healthcare Ltd)
59953,Mirtazapine 15mg tablets (Almus Pharmaceuticals Ltd)
53699,Mirtazapine 15mg tablets (Accord Healthcare Ltd)
53648,Mirtazapine 30mg orodispersible tablets (Accord Healthcare Ltd)
68052,Mirtazapine 30mg orodispersible tablets (Almus Pharmaceuticals Ltd)
54012,Mirtazapine 15mg orodispersible tablets sugar free (Sandoz Ltd)
6846,Zispin SolTab 15mg orodispersible tablets (Merck Sharp & Dohme Ltd)
43235,Mirtazapine 45mg orodispersible tablets (A A H Pharmaceuticals Ltd)
43253,Mirtazapine 15mg orodispersible tablets (A A H Pharmaceuticals Ltd)
64223,Mirtazapine 45mg tablets (Teva UK Ltd)
64139,Mirtazapine 45mg orodispersible tablets (Mylan)
66183,Mirtazapine 15mg tablets (Alliance Healthcare (Distribution) Ltd)
54342,Mirtazapine 15mg tablets (Medreich Plc)
61856,Mirtazapine 15mg orodispersible tablets (Consilient Health Ltd)
59954,Mirtazapine 45mg tablets (Almus Pharmaceuticals Ltd)
6795,Mirtazapine 15mg tablets
33337,Mirtazapine 45mg tablets (A A H Pharmaceuticals Ltd)
48698,Mirtazapine 15mg orodispersible tablets sugar free
53543,Zispin SolTab 30mg orodispersible tablets (Necessity Supplies Ltd)
54792,Mirtazapine 30mg tablets (Alliance Healthcare (Distribution) Ltd)
47966,Mirtazapine 15mg/ml oral solution sugar free (Rosemont Pharmaceuticals Ltd)
43234,Mirtazapine 45mg orodispersible tablets (Teva UK Ltd)
56209,Mirtazapine 30mg tablets (Phoenix Healthcare Distribution Ltd)
54644,Mirtazapine 15mg tablets (Pfizer Ltd)
6481,Mirtazapine 45mg orodispersible tablets
43237,Mirtazapine 15mg orodispersible tablets (Teva UK Ltd)
55482,Mirtazapine 15mg orodispersible tablets (Mylan)
43246,Mirtazapine 15mg orodispersible tablets (Genus Pharmaceuticals Ltd)
59694,Mirtazapine 30mg orodispersible tablets (Phoenix Healthcare Distribution Ltd)
46668,Mirtazapine 15mg tablets (Arrow Generics Ltd)
6854,Mirtazapine 45mg tablets
15268,Zispin SolTab 45mg orodispersible tablets (Merck Sharp & Dohme Ltd)
50892,Zispin SolTab 15mg orodispersible tablets (Necessity Supplies Ltd)
60370,Zispin SolTab 15mg orodispersible tablets (Mawdsley-Brooks & Company Ltd)
60538,Mirtazapine 30mg tablets (DE Pharmaceuticals)
6488,Mirtazapine 30mg orodispersible tablets
61547,Mirtazapine 15mg/ml oral solution sugar free (DE Pharmaceuticals)
43256,Mirtazapine 45mg orodispersible tablets (Focus Pharmaceuticals Ltd)
66580,Mirtazapine 15mg orodispersible tablets (Bluefish Pharmaceuticals AB)
66752,Mirtazapine 15mg tablets (Aurobindo Pharma Ltd)
43248,Mirtazapine 15mg orodispersible tablets (Focus Pharmaceuticals Ltd)
49820,Mirtazapine 45mg orodispersible tablets sugar free
48185,Mirtazapine 30mg orodispersible tablets (Almus Pharmaceuticals Ltd)
69420,Mirtazapine 30mg orodispersible tablets (Aurobindo Pharma Ltd)
10083,Zispin SolTab 30mg orodispersible tablets (Merck Sharp & Dohme Ltd)
63403,Mirtazapine 30mg tablets (Teva UK Ltd)
67272,Zispin 30mg tablets (Waymade Healthcare Plc)
43236,Mirtazapine 45mg orodispersible tablets (Accord Healthcare Ltd)
43247,Mirtazapine 45mg orodispersible tablets (Genus Pharmaceuticals Ltd)
68680,Mirtazapine 15mg orodispersible tablets (Mawdsley-Brooks & Company Ltd)
43239,Mirtazapine 15mg tablets (A A H Pharmaceuticals Ltd)
43241,Mirtazapine 15mg orodispersible tablets (Aurobindo Pharma Ltd)
71543,Mirtazapine 30mg tablets (Sigma Pharmaceuticals Plc)
